"subject","predicate","object"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudios"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RecordingStudio104064107"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudiosInSweden"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/2000/01/rdf-schema#label","Polar Studios"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/2000/01/rdf-schema#label","Polar Studios"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/2000/01/rdf-schema#label","Polar Studios"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/2000/01/rdf-schema#label","Polar Studios"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/2000/01/rdf-schema#label","Studios Polar"
"http://dbpedia.org/resource/Polar_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Les studios Polar sont des studios d'enregistrement créés par les membres d'ABBA Björn Ulvaeus et Benny Andersson et leur manager Stig Anderson, propriétaire du label Polar Music. Situés à Stockholm, en Suède, ils ouvrent le 18 mai 1978 et servent pour plusieurs albums du groupe, ainsi qu'à de nombreux autres artistes notables par la suite. Les loyers étant trop cher, les studios ferment en 2004."
