"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1758"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1758 includes a chronological list of some ships launched in 1758."
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageID",68562259
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageRevisionID",1112444270
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchantman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cowes"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Groignard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_des_Indes"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radeau_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Niagara"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop_of_War"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighter_(barge)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursledon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam,_Hampshire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltash"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall,London"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_boat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felucca"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlskrona"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentor_(1776_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucklers_Hard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop_of_war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108391072"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G57JA"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/abstract","The list of ship launches in 1758 includes a chronological list of some ships launched in 1758."
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1758?oldid=1112444270&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://dbpedia.org/ontology/wikiPageLength",15394
"http://dbpedia.org/resource/List_of_ship_launches_in_1758","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1758"
