"subject","predicate","object"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Cotton Edmunds"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","كاتون ادموندس (تشيشير)"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Cotton Edmunds"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Cotton Edmunds"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Cotton Edmunds"
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#comment","Cotton Edmunds is a former civil parish, now in the parish of Christleton, in the borough of Cheshire West and Chester and ceremonial county of Cheshire in England. In 2001 it had a population of 25. The civil parish was abolished in 2015 and merged into Christleton."
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#comment","Cotton Edmunds is een civil parish in het bestuurlijke gebied Cheshire West and Chester, in het Engelse graafschap Cheshire met 25 inwoners."
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#comment","Cotton Edmunds är en tidigare civil parish i Storbritannien. Det ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 260 km nordväst om huvudstaden London. Den blev 2015 en del av Christleton civil parish."
"http://dbpedia.org/resource/Cotton_Edmunds","http://www.w3.org/2000/01/rdf-schema#comment","Cotton Edmunds – wieś w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester. Leży 6 km na wschód od miasta Chester i 261 km na północny zachód od Londynu. W 2001 miejscowość liczyła 25 mieszkańców."
