"subject","predicate","object"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1873"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankFurnessBuildings"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/2000/01/rdf-schema#label","St. Peter's Episcopal Church of Germantown"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/2000/01/rdf-schema#comment","St. Peter's Episcopal Church of Germantown is a historic church at 6000 Wayne Avenue in the Germantown section of Philadelphia, Pennsylvania. It was built in 1873 to the designs of Furness & Hewitt. George W. Hewitt likely was mainly responsible for the design, but the influence of Frank Furness is readily seen in the exuberant proportions of the steeple. The church was built as part of the suburban development of the area by Henry H. Houston and Houston served as Church Warden for many years. It is currently (2022) the campus of the Waldorf School of Philadelphia."
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://xmlns.com/foaf/0.1/name","St. Peter's Episcopal Church of Germantown"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://xmlns.com/foaf/0.1/homepage","https://phillywaldorf.com"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/name","St. Peter's Episcopal Church of Germantown"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03388977050781
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.18389129638672
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Petes_Philly.jpg"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Furness_buildings"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Philadelphia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1873"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageID",26604233
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageRevisionID",1090009859
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frank_Furness_buildings"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Philadelphia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1873"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Houston"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._W._&_W._D._Hewitt"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Furness"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulpehocken_Station_Historic_District"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/wikiPageExternalLink","https://phillywaldorf.com"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Peter's_Episcopal_Church_of_Germantown"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vKY6"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7591383"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh89kz"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_Furness"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Petes_Philly.jpg?width=300"
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/added",1985-09-05
"http://dbpedia.org/resource/St._Peter's_Episcopal_Church_of_Germantown","http://dbpedia.org/property/architect","Furness & Hewitt"
