"subject","predicate","object"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapeCodBaseballLeagueTeams"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/2000/01/rdf-schema#label","Chatham Anglers"
"http://dbpedia.org/resource/Chatham_Anglers","http://www.w3.org/2000/01/rdf-schema#comment","The Chatham Anglers, more commonly referred to as the Chatham A's and formerly the Chatham Athletics, are a collegiate summer baseball team based in Chatham, Massachusetts. The team is a member of the Cape Cod Baseball League (CCBL) and plays in the league's East Division. Chatham plays its home games at historic Veteran's Field, the team's home since 1923, in the town of Chatham on the Lower Cape. The A's have been operated by the non-profit Chatham Athletic Association since 1963."
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/homepage","http://www.chathamanglers.com/"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/property/name","Chatham Anglers"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1ST_Chris_Coghlan.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Stone_1979_Orioles.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walt_Terrell_(6740276787)_(cropped).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yan_Gomes_2017_(cropped).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whit_Merrifield_on_June_6,_2016.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EvanLongoria.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Bagwell_2009_(cropped).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamondbacks_left_fielder_Eric_Byrnes_May_2008.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Miller_(29373455555).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thurman_Munson_1970.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_DeJesus_on_April_16,_2014.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veterans_Field,_Chatham_MA_(345015947).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freddie_Prinze_Jr_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tommy_Milone_on_August_21,_2015.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Stenhouse_Minnesota_Twins.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Lowell2.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collin_McHugh_on_October_8,_2015.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC_0163_Matt_Harvey.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-10-22_Kris_Bryant_2_(cropped).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artie_Gore.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Grieve.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Hough_Rangers.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JackBurnsGoudeycard.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Bush_2009.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Creeden_Red_Sox.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Todd_Frazier.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Bergman_1983.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chatham_Anglers.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Roberts_by_Keith_Allison.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyle_Seager_(17919015822).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joey_Cora_coaching_the_Pittsburgh_Pirates_in_2017.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._D._Davis_on_deck,_March,_2,_2019_(cropped).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Greer_(baseball),_Sept_18,_2018.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danny_Godby_Reds.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Davis.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Presley_Astros_May_2014.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Seitzer_on_July_27,_2009_(cropped).jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_baseball_teams_in_Massachusetts"
"http://dbpedia.org/resource/Chatham_Anglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chatham,_Massachusetts"
"http://dbpedia.org/resource/Chatham_Anglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Cod_Baseball_League_teams"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageID",2468713
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageRevisionID",1114219711
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyannis_Harbor_Hawks"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Busch_(baseball)"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kiefer"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Lyons"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Soteropoulos"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Ohlendorf"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtis_(baseball)"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Orvella"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bagwell"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Whalen"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Seitzer"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Holmquist"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steve_Stone_1979_Orioles.jpg"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Boxberger"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth–Dennis_Red_Sox"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Bergner"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_baseball_teams_in_Massachusetts"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Bukauskas"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Solis"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Scrubb"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran's_Field"
"http://dbpedia.org/resource/Chatham_Anglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Engel"
