"subject","predicate","object"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2000/01/rdf-schema#label","Eishockey in Finnland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey in Finland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2000/01/rdf-schema#label","Ishockey i Finland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Ishockey i Finland har spelats i organiserad form sedan mitten av 1920-talet. Det högsta styrande organet är Finlands Ishockeyförbund."
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Eishockey gilt als die beliebteste Sportart Finnlands. In dem skandinavischen Land spielen 1,2 Prozent der Gesamtbevölkerung (ca. 62.800) Eishockey, nur in Kanada ist diese Quote mit 1,76 Prozent höher. Im Vergleich dazu betreiben in Deutschland nur 0,04 Prozent der Bevölkerung den Sport, in der Schweiz und Österreich liegt die Quote bei 0,35 bzw. 0,1 Prozent. Organisiert wird der Eishockeysport auf nationaler Ebene vom finnischen Eishockeyverband Suomen Jääkiekkoliitto."
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Ice hockey is the most popular sport in Finland in terms of television viewership and game attendance figures. It is third most popular sport in participation amongst children. As of 2020, approximately 1.3% of the Finnish population was registered with the International Ice Hockey Federation, ranking Finland second in the world for percentage of population participating in ice hockey and the highest percentage of any country outside of North America."
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lukko-Ässät_30-11-19_9.jpg"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blues-Kärpät_playoff.jpg"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Finland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageID",60889389
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",1114046997
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo_Blues"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viipurin_Reipas"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_men's_national_junior_ice_hockey_team"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Hockey_World_Championships"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-sarja"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osakeyhtiö"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Six_(hockey)"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_men's_national_under-18_ice_hockey_team"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_ice_hockey_team"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti_Pelicans"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadin_Gimmat"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U20_SM-sarja"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Bros"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Hiirikoski"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomi-sarja"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_ice_hockey"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esa_Pirnes"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_women's_national_under-18_ice_hockey_team"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_women's_national_ice_hockey_team"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulun_Kärpät"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naisten_Suomi-sarja"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_TPS"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naisten_Liiga_(ice_hockey)"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lukko-Ässät_30-11-19_9.jpg"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naisten_Mestis"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_women's_national_ice_hockey_team"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_World_Women's_Championships"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noora_Räty"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_IIHF_Women's_World_Championship"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_valuable_player"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Ice_Hockey_Association"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(ice_hockey)"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Finland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestis"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Karvinen"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II-divisioona"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2022_Winter_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_team"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Winter_Olympics"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liiga"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1317248"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockey_in_Finnland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ishockey_i_Finland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LcTG"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_overview"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blues-Kärpät_playoff.jpg?width=300"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/boxwidth",250
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/caption",0001-04-01
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/country","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/imagesize",240
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/registered",71063
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/sport","Ice hockey"
"http://dbpedia.org/resource/Ice_hockey_in_Finland","http://dbpedia.org/property/title","Ice hockey in Finland"
