"subject","predicate","object"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2000/01/rdf-schema#label","Die Geschichte Europas von 1945 bis zur Gegenwart"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2000/01/rdf-schema#label","Postwar: A History of Europe Since 1945"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2000/01/rdf-schema#label","Postguerra: una historia de Europa desde 1945"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte Europas von 1945 bis zur Gegenwart ist ein Buch (Originaltitel: Postwar: A History of Europe Since 1945) des britischen Historikers Tony Judt. Es bietet eine Übersicht der Nachkriegsgeschichte Europas aus der Perspektive der von 1989 bis 2005 veränderten europäischen Gesamtsituation.Der Book Review der New York Times zählt es zu den zehn besten Büchern aus dem Jahr 2005. Es erhielt 2006 den Arthur Ross Book Award als bestes Buch zur internationalen Politik. In Deutschland wählte die Jury von H-Soz-u-Kult das Werk zum besten historischen Buch 2006 in der Kategorie Europäische Geschichte."
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2000/01/rdf-schema#comment","Postguerra: una historia de Europa desde 1945 (título original en inglés: Postwar: A History of Europe Since 1945) es un libro escrito por el historiador Tony Judt en 2005. El libro revisa la historia de Europa desde el final de la Segunda Guerra Mundial (1945) hasta el 2005. El New York Times Book Review lo incluyó entre los diez mejores libros de 2005.​ En 2006 recibió la medalla de oro de los premios literarios Arthur Ross.​"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://www.w3.org/2000/01/rdf-schema#comment","Postwar: A History of Europe Since 1945 is a 2005 non-fiction book written by British historian and scholar Tony Judt who specialised in European history. The book examines six decades of European history from the end of World War II in 1945 up to 2005. The book won considerable praise for its breadth and comprehensive approach. The New York Times Book Review listed it as one of the ten best books of 2005. It won the 2006 Arthur Ross Book Award for the best book published on international affairs, and was shortlisted for the 2006 Samuel Johnson Prize. It also won the 2008 European Book Prize."
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://xmlns.com/foaf/0.1/name","Since 1945"
"http://dbpedia.org/resource/Postwar:_A_History_of_Europe_Since_1945","http://xmlns.com/foaf/0.1/name","Postwar: A History of Europe"
