"subject","predicate","object"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DieselLocomotive103193597"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC-CLocomotives"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn2008"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNRELocomotives"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEPATier2-compliantLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/2000/01/rdf-schema#label","NRE 3GS21C"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/2000/01/rdf-schema#comment","The NRE 3GS21C is a low-emissions diesel genset locomotive built by National Railway Equipment (NRE). It is powered by three Cummins QSK19C I6 engines with each one developing 700 horsepower (522 kW) and creating a total power output of 2,100 horsepower (1,570 kW). Instead of a single prime mover, the NRE genset locomotive has three engines that each can be turned off or on as power is needed reducing overall diesel emissions and improving fuel efficiency. At least 27 3GS21C genset locomotives have been produced to date at NRE's Mount Vernon shops in Southern Illinois."
"http://dbpedia.org/resource/NRE_3GS21C","http://xmlns.com/foaf/0.1/name","NRE 3GS21C"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/property/name","NRE 3GS21C"
"http://dbpedia.org/resource/NRE_3GS21C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C-C_locomotives"
"http://dbpedia.org/resource/NRE_3GS21C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_3GS21C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EPA_Tier_2-compliant_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_3GS21C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_locomotives"
"http://dbpedia.org/resource/NRE_3GS21C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NRE_locomotives"
"http://dbpedia.org/resource/NRE_3GS21C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_2008"
"http://dbpedia.org/resource/NRE_3GS21C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageID",24937761
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageRevisionID",1078288499
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genset_locomotive"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Harbor_Line"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SD24"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_locomotive"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QSK19C"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_exhaust"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SD45"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SD45-2"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Harbor_Belt_Railroad"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Railway_Equipment_Company"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Garland_&_Northeastern_Railroad"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SD40"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EPA_Tier_2-compliant_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRE_3GS21B"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebuilt_locomotives"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_efficiency"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NRE_locomotives"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Illinois"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_2008"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_the_United_States"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C-C_locomotives"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjcfy"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6955129"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NRE_3GS21C"
"http://dbpedia.org/resource/NRE_3GS21C","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZoM"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NRE_3GS21C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Locos"
