"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_announcers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_announcers","http://www.w3.org/2000/01/rdf-schema#label","Japanese announcers"
"http://dbpedia.org/resource/Category:Japanese_announcers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_and_television_announcers"
"http://dbpedia.org/resource/Category:Japanese_announcers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Broadcasting_in_Japan"
"http://dbpedia.org/resource/Category:Japanese_announcers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_people_by_occupation"
"http://dbpedia.org/resource/Category:Japanese_announcers","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese announcers"
"http://dbpedia.org/resource/Category:Japanese_announcers","http://dbpedia.org/ontology/wikiPageID",5318235
"http://dbpedia.org/resource/Category:Japanese_announcers","http://dbpedia.org/ontology/wikiPageRevisionID",918577577
"http://dbpedia.org/resource/Category:Japanese_announcers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_announcers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_announcers?oldid=918577577&ns=14"
