"subject","predicate","object"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2003 Canadian Mixed Curling Championship"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Canadian Mixed Curling Championship was held January 11–19 at the in Abbotsford, British Columbia. Nova Scotia's Paul Flemming rink beat Alberta's Shannon Kleibrink in the final. Kleibrink was the first woman to ever skip a team at the Mixed. She would go on to win the event in 2004."
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/name",2003
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/name","Championship"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Canadian_curling"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_British_Columbia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2003_sports_events_in_Canada"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",50504670
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1119650126
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_MacInnes"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Robinson_(curler)"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Harris"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_MacInnes"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thomson_(curler)"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Leger"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fetterly"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Moreau"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Scott_(curler)"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Westlund"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Hurley"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Dawson"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Pihowich"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Rizzo_(curler)"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_Hargreaves"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Robertson"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Tallon"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_MacInnes"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Donald"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Nichols"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Adilman"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Knox"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Griffiths"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Derbowka"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Venne"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Cowan"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Jay"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Cottenie"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Advent"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Nixon"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Canadian_curling"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Trowell"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Parry"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Ann_Rizzo"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Williamson"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Keefe"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Flemming"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Comeau"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lafleur"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Pinsent"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Pinsent"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_Recreation_Centre"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Kleibrink"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_British_Columbia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Creamer_(curler)"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2003_sports_events_in_Canada"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Adam"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_MacInnes"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Cowan"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kleibrink"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curling.ca/wp-content/uploads/2010/01/Mixed_2003.pdf"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GyqA"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24191967"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NB"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YT"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SK"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PE"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NL"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player_percentages"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MB"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NO"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/curlingClub","Halifax CC, Halifax, Nova Scotia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/lead","Cathy Donald"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd","Page playoff system"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd3Score",11
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd3Score",12
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Abbotsford_Recreation_Centre"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/dates",0001-01-11
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/next",2004
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/prev",2002
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/second","Tom Fetterly"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Paul_Flemming"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/third","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/abstract","The 2003 Canadian Mixed Curling Championship was held January 11–19 at the in Abbotsford, British Columbia. Nova Scotia's Paul Flemming rink beat Alberta's Shannon Kleibrink in the final. Kleibrink was the first woman to ever skip a team at the Mixed. She would go on to win the event in 2004."
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003_Canadian_Mixed_Curling_Championship?oldid=1119650126&ns=0"
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://dbpedia.org/ontology/wikiPageLength",16727
"http://dbpedia.org/resource/2003_Canadian_Mixed_Curling_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003_Canadian_Mixed_Curling_Championship"
