"subject","predicate","object"
"http://dbpedia.org/resource/1993_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","1993 في كوريا الجنوبية"
"http://dbpedia.org/resource/1993_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","1993 in South Korea"
"http://dbpedia.org/resource/1993_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1993 in South Korea."
"http://dbpedia.org/resource/1993_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1993 في كوريا الجنوبية."
"http://dbpedia.org/resource/1993_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_Asia"
"http://dbpedia.org/resource/1993_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_in_South_Korea"
"http://dbpedia.org/resource/1993_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_by_country"
"http://dbpedia.org/resource/1993_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_South_Korea"
"http://dbpedia.org/resource/1993_in_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_South_Korea"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageID",44920592
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1124992088
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suga_(rapper)"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Young-sam"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Soong-jong"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tae-min"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_by_country"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_Seong-eun"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gongchan"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_So-hee"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jin-yi_(handballer)"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_in_North_Korea"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_in_Japan"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sei-young"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_in_South_Korea"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_Seung-yeon"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hoi-chang"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_Korean_films_of_1993"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bae_Noo-ri"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IU_(singer)"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Bo-gum"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_South_Korea"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baek_Du-jin"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_(rapper)"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Asia"
"http://dbpedia.org/resource/1993_in_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Ji-yeon"
