"subject","predicate","object"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#label","地下"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Souterrain"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#label","지하"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Underjorden"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Subterejo"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Subterranea (geography)"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#label","Subterráneo"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","Underjorden är allt som finns under markytan. Det används ofta i samband med grottor, gruvbrytning och mytologiska berättelser. Ibland ses underjorden som en synonym till dödsriket."
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","지하(地下)는 땅 밑의 공간을 말한다. 주로 다음과 같은 것이 있다. 
* 벙커 
* 지하상가 
* 지하도 
* 크립트 
* 무덤 
* 동굴 
* 
* 용암 동굴 
* 카타콤 
* 롱 갤러리 
* 지하강 
* 지하호수 
* 광산 
* 지하철 
* 터널"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","Un souterrain est une cavité, généralement artificielle et pseudo-horizontale, à laquelle on peut accéder depuis la surface ou depuis l'intérieur d'un édifice et permettant de cheminer sous terre."
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","Subterranea are underground structures, both natural (such as caves) and human-made (such as mines). Some subterranea and related topics include:"
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","Subterejo estas spaco troviĝanta sub nivelo de tero, farita aŭ intence de homo (ekz. keloj, minejoj, katakomboj) aŭ tiaj, kiujn kreis naturo (ekz. kavernoj, grotoj)."
"http://dbpedia.org/resource/Subterranea_(geography)","http://www.w3.org/2000/01/rdf-schema#comment","地下（ちか、英: underground、独: Keller）とは、地面の下のこと。地中、地底とも言う。 人類は古来、人為的に掘った穴や自然にできた洞窟などを通して地下の存在を認識し、利用してきた。その用途は住居及び食料などの保管場所（地下室）、井戸からの地下水の汲み上げ、鉱山などでの地下資源の採掘、防衛・軍事施設（陣地や防空壕、シェルター、脱出用抜け穴）、死体の埋葬（墓地）、ゴミ処理（貝塚や最終処分場）、トンネルや地下鉄、地下街の建設など幅広い。土木・建築技術の進歩に伴い、現代は地下の利用範囲・目的が急速に広がっている。 また地下は直接見えず、太陽の光が届かないことから、地底深くに地獄や冥界などがあると想像してきた。 浅い地下にはモグラやミミズといった小動物や微生物（細菌や菌類など）が多数生息しているほか、植物が根や地下茎を張り巡らし、地表の生態系を支えている。これらとは別に、地下5000mくらいまで、高温高熱に耐えて岩石の成分で生きる化学合成独立栄養細菌群のような極限環境微生物がいることが明らかになっている。"
"http://dbpedia.org/resource/Subterranea_(geography)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamois_P1010758mod.jpg"
"http://dbpedia.org/resource/Subterranea_(geography)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageID",13901336
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageRevisionID",1037045593
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_tube"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boring_(earth)"
"http://dbpedia.org/resource/Subterranea_(geography)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
