"subject","predicate","object"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","遇見街貓BOB"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Street Cat Named Bob"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Уличный кот по кличке Боб"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Street Cat Named Bob (film)"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","ボブという名の猫 幸せのハイタッチ"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Street Cat Named Bob (film)"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","내 어깨 위 고양이, 밥"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","A spasso con Bob"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bob, der Streuner"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un chat pour la vie"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Вуличний кіт на ім'я Боб (фільм)"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kot Bob i ja"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«У́личный кот по кли́чке Боб» (англ. A Street Cat Named Bob) — британский фильм в жанре биографической драмы, снятый режиссёром Роджером Споттисвудом по сценарию Тима Джона и Марии Нейшн. Фильм основан на одноимённом романе (англ. «A Street Cat Named Bob») писателя Джеймса Боуэна, ставшем бестселлером. Названия книги и фильма обыгрывают название пьесы Теннесси Уильямса «Трамвай „Желание“» (A Street Car Named Desire). Премьера фильма состоялась в Лондоне 3 ноября 2016 года. 29 марта 2017 фильм получил награду Национальной кинопремии Великобритании в номинации «Лучший британский фильм»."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Un chat pour la vie (A Street Cat Named Bob) est un drame biographique britannique réalisé par Roger Spottiswoode, sorti en 2016. Il s’agit de l’adaptation du roman autobiographique Un chat des rues nommé Bob de James Bowen."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Kot Bob i ja (ang. A Street Cat Named Bob) – brytyjski komediodramat z 2016 wyreżyserowany przez Rogera Spottiswoode i napisany przez i . Historia opiera się na książce pod tym samym tytułem autorstwa , a kot Bob zagrał w filmie samego siebie. Drugą główną rolę zagrał Luke Treadaway. Film miał prapremierę w Londynie 3 listopada 2016, a 4 listopada wszedł do kin w tym kraju. W Polsce film wszedł do kin 13 stycznia 2017."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『ボブという名の猫 幸せのハイタッチ』（ボブというなのねこ しあわせのハイタッチ、A Street Cat Named Bob）は、2016年のイギリスの伝記映画。 ミュージシャンを夢見ていたものの社会からのドロップアウトを繰り返していた若者ジェームズが、「ボブ」と名付けられた野良猫との出会いをきっかけに、家族・友人との関係を通して新たな生き方を探し出していく。"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A spasso con Bob (A Street Cat Named Bob) è un film del 2016 diretto da Roger Spottiswoode e scritto da Tim John e Maria Nation. Tratto dal romanzo autobiografico omonimo di del 2010, il film è interpretato da Luke Treadaway, Ruta Gedmintas, Joanne Froggatt e Anthony Head e, nel ruolo di se stesso, il gatto Bob."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bob, der Streuner (Originaltitel: A Street Cat Named Bob) ist ein britischer Film des Regisseurs Roger Spottiswoode, der auf einer wahren Geschichte beruht. Er basiert auf dem Buch Bob, der Streuner: Die Katze, die mein Leben veränderte von James Bowen aus dem Jahr 2013. Der Film hatte am 3. November 2016 in London Premiere. In Deutschland kam er am 12. Januar 2017 in die Kinos."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A Street Cat Named Bob is a 2016 British biographical drama film directed by Roger Spottiswoode and written by Tim John and Maria Nation. It is based on the book of the same name and The World According to Bob by James Bowen. The film stars Luke Treadaway, Ruta Gedmintas, Joanne Froggatt, Anthony Head, and Bob the Cat as himself. The film premiered in London on 3 November 2016, followed by a general release the next day. The title is a spoof of A Streetcar Named Desire. The film won Best British Film at the UK National Film Awards on 29 March 2017."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《街角遇見貓》（英語：A Street Cat Named Bob）是一部2016年英國家庭喜劇片，由羅傑·史波提斯伍德執導，改編自詹姆士·伯恩的同名書籍。由路克·索德威飾演詹姆士·伯恩，鮑伯（Bob）飾演牠自己。 該片於2016年11月3日在倫敦首映，隔日在英國廣泛上映，而臺灣則於2016年12月16日上映。"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A Street Cat Named Bob adalah sebuah film drama biografi Britania Raya tahun 2016 garapan Roger Spottiswoode dan ditulis oleh Tim John dan Maria Nation. Film tersebut berdasarkan pada dan The World According to Bob karya . Film tersebut menampilkan , Ruta Gedmintas, , Anthony Head, dan Bob si Kucing sebagai dirinya sendiri. Film tersebut tayang perdana di London pada 3 November 2016."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Вуличний кіт на ім'я Боб»(англ. A Street Cat Named Bob) — британська біографічна драма режисера Роджера Споттісвуда за сценарієм Марії Нейшн та Тіма Джона. Фільм заснований на однойменній книзі письменника Джеймса Боуена, що стала бестселером. Назви книги й фільму обігрують назву п'єси Теннессі Вільямса «Трамвай „Бажання“» (A Street Car Named Desire). Прем'єра фільму відбулася в Лондоні 3 листопада 2016 року. 29 березня 2017 фільм отримав нагороду Національної кінопремії Великої Британії в номінації «Кращий британський фільм». Продовження — Різдво кота Боба."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《내 어깨 위 고양이, 밥》은 2016년에 개봉한 영국의 영화이다. 후속작은 2020년 개봉한 내 어깨 위 고양이, 밥 2이다."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://www.w3.org/2000/01/rdf-schema#comment","A Street Cat Named Bob é um filme britânico dirigido por Roger Spottiswoode e estrelado por Luke Treadaway, baseado no best-seller homônimo do músico James Bowen (também um dos autores do roteiro). O filme foi inteiramente feito em Londres, na Inglaterra."
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://xmlns.com/foaf/0.1/name","A Street Cat Named Bob"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/StreetCatBob/"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://dbpedia.org/property/name","A Street Cat Named Bob"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Street_Cat_Named_Bob_(film).png"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_biographical_drama_films"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/A_Street_Cat_Named_Bob_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stage_6_Films_films"
