"subject","predicate","object"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","George F. Fitzpatrick"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://dbpedia.org/ontology/wikiPageID",69645296
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://dbpedia.org/ontology/wikiPageRevisionID",1063078339
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fitzpatrick"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Fitzpatrick"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Hvee"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1fy5"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_F._Fitzpatrick?oldid=1063078339&ns=0"
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/George_F._Fitzpatrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_F._Fitzpatrick"
