"subject","predicate","object"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConnecticut"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/2000/01/rdf-schema#label","Henry S. Walbridge"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/2000/01/rdf-schema#label","Henry S. Walbridge"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/2000/01/rdf-schema#comment","Henry Sanford Walbridge (* 8. April 1801 in Norwich, Connecticut; † 27. Januar 1869 bei Hoboken, New Jersey) war ein US-amerikanischer Jurist und Politiker. Zwischen 1851 und 1853 vertrat er den Bundesstaat New York im US-Repräsentantenhaus. Der Kongressabgeordnete Hiram Walbridge war sein Cousin."
"http://dbpedia.org/resource/Henry_S._Walbridge","http://www.w3.org/2000/01/rdf-schema#comment","Henry Sanford Walbridge (April 8, 1801 – January 27, 1869) was a U.S. Representative from New York and a cousin of Hiram Walbridge. Born in Norwich, Connecticut, Walbridge attended school in Bennington, Vermont. He moved to Ithaca, New York in 1820. He studied law, was admitted to the bar and commenced practice in Ithaca. He served as clerk of the board of supervisors of Tompkins County in 1824. He served as president of the village council of Ithaca, Tompkins County, in 1829 and again in 1842. He was a member of the State assembly in 1846."
"http://dbpedia.org/resource/Henry_S._Walbridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Sanford_Walbridge.jpg"
"http://dbpedia.org/resource/Henry_S._Walbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Ithaca,_New_York"
