"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Frank Chapman"
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/2000/01/rdf-schema#label","フランク・チャップマン"
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","Frank Chapman may refer to: 
* Frank Chapman (ornithologist) (1864–1945), American ornithologist 
* Frank Chapman (baseball) (1861–1937), American baseball player once known as Fred Chapman 
* Sir Frank Chapman (businessman) (born 1953), CEO of BG Group 
* Frank Chapman (priest) (1831–1924), Anglican priest 
* Frank H. Chapman (1851–1923), American public official from VermontThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","フランク・チャップマン (Frank Chapman) 
* フランク・チャップマン (鳥類学者) - アメリカ合衆国の鳥類学者。 
* - アメリカ合衆国の野球選手。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/wikiPageID",17278166
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",952517439
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Chapman"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chapman_(baseball)"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chapman_(priest)"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chapman_(businessman)"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Chapman_(ornithologist)"
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jnAh"
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・チャップマン"
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5485752"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/abstract","フランク・チャップマン (Frank Chapman) 
* フランク・チャップマン (鳥類学者) - アメリカ合衆国の鳥類学者。 
* - アメリカ合衆国の野球選手。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/abstract","Frank Chapman may refer to: 
* Frank Chapman (ornithologist) (1864–1945), American ornithologist 
* Frank Chapman (baseball) (1861–1937), American baseball player once known as Fred Chapman 
* Sir Frank Chapman (businessman) (born 1953), CEO of BG Group 
* Frank Chapman (priest) (1831–1924), Anglican priest 
* Frank H. Chapman (1851–1923), American public official from VermontThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-scientist-noun-1"
"http://dbpedia.org/resource/Frank_Chapman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Chapman?oldid=952517439&ns=0"
"http://dbpedia.org/resource/Frank_Chapman","http://dbpedia.org/ontology/wikiPageLength",446
"http://dbpedia.org/resource/Frank_Chapman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Chapman"
