"subject","predicate","object"
"http://dbpedia.org/resource/Private_Secretary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Private_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Private Secretary"
"http://dbpedia.org/resource/Private_Secretary","http://dbpedia.org/ontology/wikiPageID",3217994
"http://dbpedia.org/resource/Private_Secretary","http://dbpedia.org/ontology/wikiPageRevisionID",1017890326
"http://dbpedia.org/resource/Private_Secretary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_secretary"
"http://dbpedia.org/resource/Private_Secretary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Private_secretary"
"http://dbpedia.org/resource/Private_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5_wj"
"http://dbpedia.org/resource/Private_Secretary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Private_Secretary"
"http://dbpedia.org/resource/Private_Secretary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6y3A7"
"http://dbpedia.org/resource/Private_Secretary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Private_Secretary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Servant"
"http://dbpedia.org/resource/Private_Secretary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Private_Secretary?oldid=1017890326&ns=0"
"http://dbpedia.org/resource/Private_Secretary","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Private_Secretary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Private_Secretary"
