"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://www.w3.org/2000/01/rdf-schema#label","LGBT scientists from Canada"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_scientists"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_Canada_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_scientists_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT scientists from Canada"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://dbpedia.org/ontology/wikiPageID",40510063
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",998297596
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:LGBT_scientists_from_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_scientists_from_Canada?oldid=998297596&ns=14"
