"subject","predicate","object"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfAsia"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/2000/01/rdf-schema#label","Tug Banner"
"http://dbpedia.org/resource/Tug_Banner","http://dbpedia.org/ontology/wikiPageID",56729684
"http://dbpedia.org/resource/Tug_Banner","http://dbpedia.org/ontology/wikiPageRevisionID",828426111
"http://dbpedia.org/resource/Tug_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug_(banner)"
"http://dbpedia.org/resource/Tug_Banner","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tug_(banner)"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp_dh"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tug_Banner"
"http://dbpedia.org/resource/Tug_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tug_Banner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pole"
"http://dbpedia.org/resource/Tug_Banner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tug_Banner?oldid=828426111&ns=0"
"http://dbpedia.org/resource/Tug_Banner","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Tug_Banner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tug_Banner"
