"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nicktoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nicktoons","http://www.w3.org/2000/01/rdf-schema#label","Nicktoons"
"http://dbpedia.org/resource/Category:Nicktoons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_by_studio"
"http://dbpedia.org/resource/Category:Nicktoons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_television_series_by_network"
"http://dbpedia.org/resource/Category:Nicktoons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nickelodeon"
"http://dbpedia.org/resource/Category:Nicktoons","http://www.w3.org/2004/02/skos/core#prefLabel","Nicktoons"
"http://dbpedia.org/resource/Category:Nicktoons","http://dbpedia.org/ontology/wikiPageID",735463
"http://dbpedia.org/resource/Category:Nicktoons","http://dbpedia.org/ontology/wikiPageRevisionID",1117743168
"http://dbpedia.org/resource/Category:Nicktoons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nicktoons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nicktoons","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:MTV_cartoons"
"http://dbpedia.org/resource/Category:Nicktoons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nicktoons?oldid=1117743168&ns=14"
