"subject","predicate","object"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutSuburbia"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmRemakes"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRichardBenjamin"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmblinEntertainmentFilms"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Films"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","Прірва (фільм)"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","The Money Pit"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","The Money Pit"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","머니 핏"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","Casa, dolce casa?"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","The Money Pit"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","The Money Pit (film)"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","Долговая яма (фильм)"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","Hem dyra hem"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","金钱陷阱"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","The Money Pit"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","Une baraque à tout casser"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","حفرة المال (فيلم)"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","Skarbonka (film)"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","The Money Pit"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","Geschenkt ist noch zu teuer"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","Dům za všechny peníze"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","マネー・ピット"
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#comment","The Money Pit is een Amerikaanse komische film uit 1986. De film is een nieuwe versie van Mr. Blandings Builds His Dream House uit 1948. De regie werd verzorgd door Richard Benjamin en de productie lag in handen van Steven Spielberg. De hoofdrolspelers van de film zijn Tom Hanks en Shelley Long. The Money Pit is gefilmd in New York en . Villa Vizcaya in Miami is gebruikt voor de epiloog, die zich figuurlijk afspeelt in Rio de Janeiro, Brazilië."
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#comment","«Долговая яма» (англ. The Money Pit, также известен под названием «Прорва») — это американский комедийный фильм 1986 года режиссера Ричарда Бенджамина, в котором Том Хэнкс и Шелли Лонг в главных ролях играют пару, которая пытается отремонтировать недавно купленный дом. Он был снят в Нью-Йорке и Латтингтауне, штат Нью-Йорк. Со-исполнительным продюсером был Стивен Спилберг. Премьера фильма состоялась 26 марта 1986 года. Фильм имеет сходства с кинолентами 1948 и 2007 годов соответственно Мистер Блэндингз строит дом своей мечты и Ну что, приехали: Ремонт."
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#comment","The Money Pit (euskaraz Diru Galera) 1986ko Richard Benjamin estatubatuar zinema zuzendariaren komedia filma bat da. Tom Hanks, , Joe Mantegna, Maureen Stapleton eta aktoreek antzeztu zuten. Izenburuak literalki Diru Zuloa edo Diru Putzua esan nahi du, dirua zeozertan alferrik botatzen den zulo edo putzuaren esanahiarekin, Hego Euskal Herrian ""Etxe Hau Hondamendi Bat Da"" (gaztelaniaz ""Esta casa es una ruina"") izenburuaz estreinatu zen, Ipar Euskal Herrian aldiz, ""Hausteko Zorian Dagoen Etxola"" (frantsesez ""Une baraque à tout casser"")."
"http://dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#comment","Une baraque à tout casser ou La foire aux malheurs au Québec (The Money Pit) est une comédie réalisée par Richard Benjamin en 1986. Elle met en vedette Tom Hanks et Shelley Long."
