"subject","predicate","object"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Plankton"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Plankton y Karen"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Sheldon J. Plankton"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Планктон (персонаж)"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","كارين (سبونج بوب)"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Sheldon J. Plankton"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Πλαγκτόν και Κάρεν"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Plankton"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","플랑크톤 (등장인물)"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Планктон та Карен (Губка Боб)"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Plankton and Karen"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","プランクトンとカレン"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","شمشون (شخصية)"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#label","Sheldon J. Plankton"
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#comment","شمشون (بالإنجليزية:Plankton) شخصية خيالة كرتونية في مسلسل سبونج بوب سكوير بانتس ظهر لأول مره عام 1999 وهو عبارة عن مخلوق من نوع العوالق شرير لديه مخططات شريرة للسيطرة على قاع الهامور ولقد قام بأداء صوته في النسخة الإنجليزية الممثل الأمريكي أما في النسخة العربية فقام بالدور الممثل المصري أحمد خيري."
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon James Plankton, ou simplement Plankton, est un personnage de fiction de la série d'animation américaine Bob l'éponge. Il est doublé dans la version originale par Mr. Lawrence et dans la version française par Michel Bedetti. Le personnage apparaît dans plusieurs jeux vidéo et autres médias basés sur la franchise Bob l'éponge. Plankton est l'ennemi juré, mais ancien ami, de M. Krabs. Il dirige un restaurant nommé le . Plankton habite dans son restaurant en compagnie de sa femme : Karen, un ordinateur qu'il avait, à la base, employé comme secrétaire."
"http://dbpedia.org/resource/Plankton_and_Karen","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon J. Plankton, meestal Plankton genoemd, is een personage uit de animatieserie SpongeBob SquarePants. Zijn Nederlandse stem werd tot 2012 door Bas Westerweel ingesproken en sindsdien wordt dit door Finn Poncin gedaan."
