"subject","predicate","object"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Moderno Football Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Moderno Football Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Moderno Foot-Ball Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Moderno Football Club, officially founded as The Modern Foot-Ball Club, was a football club based in Madrid, Spain, which was founded on November 1902 and dissolved just over a year later in January 1904 after being absorbed by Madrid FC. The club disputed its matches at the Hipódromo de Madrid, sharing the field with Madrid FC, as there were hardly any fields in Madrid at the time. As for clothing, the club wore a white shirt."
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Moderno Football Club, fundado oficialmente como The Modern Foot-Ball Club,​ fue un antiguo club de fútbol con sede en Madrid, España. Fundado en noviembre de 1902,​​ fue disuelto en 1904 tras ser absorbido por el Madrid Foot-Ball Club.​ Pese a su corta historia, tuvo una destacada relevancia entre los clubes de Madrid tras conquistar, en su primer año de existencia, el inaugural Campeonato de Madrid de la temporada 1902-03.​"
"http://dbpedia.org/resource/Moderno_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Moderno Football Club, fundat oficialment com The Modern Foot-Ball Club, fou un club de futbol de Madrid de començaments de segle XX. Va ser fundat el novembre de 1902, i dissolt el 1904 en ser absorbit pel Madrid Foot-Ball Club. Prèviament, l'any 1903, havia absorbit els clubs Iberia Football Club i Victoria Football Club."
"http://dbpedia.org/resource/Moderno_Football_Club","http://xmlns.com/foaf/0.1/name","Moderno Football Club"
"http://dbpedia.org/resource/Moderno_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ModernoFC_Madrid.png"
"http://dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Madrid"
"http://dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_disestablishments_in_Spain"
"http://dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_Spain"
"http://dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1902"
"http://dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Spain"
"http://dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/Moderno_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Madrid"
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageID",71961435
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1118671388
"http://dbpedia.org/resource/Moderno_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Madrid"
