"subject","predicate","object"
"http://dbpedia.org/resource/Helen_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Helen O'Neill"
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageID",34320388
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",1054609202
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Neil"
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_O'Neil_(archaeologist)"
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_O'Neill_(academic)"
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_O'Neill_(journalist)"
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Helen_O'Neill_(academic)"
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Helen_O'Neill_(journalist)"
"http://dbpedia.org/resource/Helen_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5702927"
"http://dbpedia.org/resource/Helen_O'Neill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m1q5"
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Helen_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helen_O'Neill?oldid=1054609202&ns=0"
"http://dbpedia.org/resource/Helen_O'Neill","http://dbpedia.org/ontology/wikiPageLength",385
"http://dbpedia.org/resource/Helen_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helen_O'Neill"
