"subject","predicate","object"
"http://dbpedia.org/resource/Rûm","http://www.w3.org/2000/01/rdf-schema#label","Rûm"
"http://dbpedia.org/resource/Rûm","http://dbpedia.org/ontology/wikiPageID",71264342
"http://dbpedia.org/resource/Rûm","http://dbpedia.org/ontology/wikiPageRevisionID",1097368280
"http://dbpedia.org/resource/Rûm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_(endonym)"
"http://dbpedia.org/resource/Rûm","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rum_(endonym)"
"http://dbpedia.org/resource/Rûm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qxp5"
"http://dbpedia.org/resource/Rûm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6ChcF"
"http://dbpedia.org/resource/Rûm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rûm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rûm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Rûm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rûm?oldid=1097368280&ns=0"
"http://dbpedia.org/resource/Rûm","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Rûm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rûm"
