"subject","predicate","object"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPainters"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVilnius"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2000/01/rdf-schema#label","Juozas Kamarauskas"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2000/01/rdf-schema#comment","Juozas Kamarauskas (1874–1946) was a Lithuanian painter."
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreŭski_zamak._Крэўскі_замак_(J._Kamarauskas,_1892).jpg"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_painters"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kovno_Governorate"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Širvintos_District_Municipality"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageID",21924063
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageRevisionID",1005211712
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lithuanian_painters"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Lithuanian_Encyclopedia"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kovno_Governorate"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Širvintos_District_Municipality"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kreŭski_zamak._Крэўскі_замак_(J._Kamarauskas,_1892).jpg"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Lithuanian_painters"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p4Xz"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6314509"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juozas_Kamarauskas"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236201593"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p88nw"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Juozas_Kamarauskas"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1021407976"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithuania-painter-stub"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Lithuanian"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kreŭski_zamak._Крэўскі_замак_(J._Kamarauskas,_1892).jpg?width=300"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/abstract","Juozas Kamarauskas (1874–1946) was a Lithuanian painter."
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://schema.org/sameAs","http://viaf.org/viaf/236201593"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juozas_Kamarauskas?oldid=1005211712&ns=0"
"http://dbpedia.org/resource/Juozas_Kamarauskas","http://dbpedia.org/ontology/wikiPageLength",800
