"subject","predicate","object"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycleMotocrossTracks"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/2000/01/rdf-schema#label","Cyclopark"
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/2000/01/rdf-schema#comment","Cyclopark is a purpose-built facility for cycling and other outdoor activities, located on the south side of Gravesend, north Kent in south-east England, adjacent to the A2 dual carriageway."
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.41899871826172
"http://dbpedia.org/resource/Cyclopark","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3519999980926514
"http://dbpedia.org/resource/Cyclopark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_biking_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cyclopark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gravesend,_Kent"
"http://dbpedia.org/resource/Cyclopark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMX_tracks"
"http://dbpedia.org/resource/Cyclopark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycle_racing_in_England"
"http://dbpedia.org/resource/Cyclopark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Kent"
