"subject","predicate","object"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInDelhi"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1941"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2000/01/rdf-schema#label","Делійський технологічний університет"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2000/01/rdf-schema#label","Delhi College of Engineering"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2000/01/rdf-schema#label","Delhi Technological University"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة دلهي التكنولوجية"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2000/01/rdf-schema#comment","Delhi College of Engineering är en teknisk högskola i Delhi i Indien. Det startades 1940 som Delhi Polytechnic."
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2000/01/rdf-schema#comment","Delhi Technological University (DTU), formerly known as the Delhi College of Engineering (DCE) is a state university in Rohini, Delhi, India. It was established in 1941 as Delhi Polytechnic. In 1952, it started giving degrees after being affiliated with the University of Delhi. The institute has been under the Government of Delhi since 1963 and was affiliated with the University of Delhi from 1952 to 2009. In 2009, the college was given university status, thus changing its name to Delhi Technological University."
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة دلهي التكنولوجية (بالإنجليزية:Delhi Technological University) اختصارا (DTU)، المعروفة سابقًا باسم كلية دلهي للهندسة (DCE) هي جامعة حكومية في نيودلهي، الهند. تأسست في عام 1941 باسم دلهي بوليتكنيك. في عام 1952، بدأت في منح الدرجات العلمية بعد أن كانت تابعة لجامعة دلهي. كان المعهد تابعًا لحكومة دلهي منذ عام 1963 وكان تابعًا لجامعة دلهي من 1952 إلى 2009. في عام 2009، مُنحت الكلية مكانة جامعية، وبالتالي غيرت اسمها إلى جامعة دلهي التكنولوجية."
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2000/01/rdf-schema#comment","Делійський технологічний університет (англ. Delhi Technological University, скорочено DelTech, DTU), раніше та неформально Делійський інженерний коледж (англ. Delhi College of Engineering, DCE, гінді दिल्ली इंजीनियरिंग कॉलेज) — публічний технічний умовний університет в Делі, Індія."
"http://dbpedia.org/resource/Delhi_Technological_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Delhi_Technological_University","http://xmlns.com/foaf/0.1/name","Delhi Technological University (DTU)"
"http://dbpedia.org/resource/Delhi_Technological_University","http://dbpedia.org/property/name","Delhi Technological University"
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.74994659423828
"http://dbpedia.org/resource/Delhi_Technological_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.11702728271484
"http://dbpedia.org/resource/Delhi_Technological_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DelhiCollegeOfEngineering_Library.jpg"
"http://dbpedia.org/resource/Delhi_Technological_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DelhiCollegeOfEngineering_BawanaCampus.jpg"
"http://dbpedia.org/resource/Delhi_Technological_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DelhiCollegeOfEngineering_Entrance.jpg"
"http://dbpedia.org/resource/Delhi_Technological_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTU,_Delhi_official_logo.png"
"http://dbpedia.org/resource/Delhi_Technological_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delhi_Technological_University"
"http://dbpedia.org/resource/Delhi_Technological_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_colleges_in_Delhi"
"http://dbpedia.org/resource/Delhi_Technological_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_India"
"http://dbpedia.org/resource/Delhi_Technological_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_India_Council_for_Technical_Education"
"http://dbpedia.org/resource/Delhi_Technological_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/Delhi_Technological_University","http://dbpedia.org/ontology/wikiPageID",3893898
"http://dbpedia.org/resource/Delhi_Technological_University","http://dbpedia.org/ontology/wikiPageRevisionID",1123626528
"http://dbpedia.org/resource/Delhi_Technological_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlook_India"
"http://dbpedia.org/resource/Delhi_Technological_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delhi"
"http://dbpedia.org/resource/Delhi_Technological_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Territory_of_Delhi"
"http://dbpedia.org/resource/Delhi_Technological_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASME"
"http://dbpedia.org/resource/Delhi_Technological_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_Delhi"
