"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Lebanon County, Pennsylvania"
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Susquehanna_Valley"
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_counties"
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Lebanon County, Pennsylvania"
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",1154069
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",547824769
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lebanon_County,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lebanon_County,_Pennsylvania?oldid=547824769&ns=14"
