"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Frye","http://www.w3.org/2000/01/rdf-schema#label","Frederick Frye"
"http://dbpedia.org/resource/Frederick_Frye","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Charlwood Frye (1845 – 20 March 1914) was a British grocer and Liberal Party politician."
"http://dbpedia.org/resource/Frederick_Frye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Frederick_Frye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Party_(London)_politicians"
"http://dbpedia.org/resource/Frederick_Frye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Frederick_Frye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Kensington_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Frederick_Frye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Frederick_Frye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_London_County_Council"
"http://dbpedia.org/resource/Frederick_Frye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Frederick_Frye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageID",35633910
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageRevisionID",1024394218
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverett_&_Frye"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Party_(London)_politicians"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Thompson_Sharpe"
"http://dbpedia.org/resource/Frederick_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(London)"
