"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/2000/01/rdf-schema#label","Robert Enright"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/2000/01/rdf-schema#comment","Robert Enright CM D.Litt., is a Canadian journalist, art critic, and academic. He is the founder and senior contributing editor at Border Crossings."
"http://dbpedia.org/resource/Robert_Enright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Enright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Enright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_journalists"
"http://dbpedia.org/resource/Robert_Enright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageID",45682681
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageRevisionID",1105612502
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Painters_(magazine)"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Guelph"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Canada"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeka_Walsh"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARTnews"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArtReview"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Crossings_(magazine)"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnstone_Press"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_journalists"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130fjz2"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19663261"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tD9V"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Enright"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/abstract","Robert Enright CM D.Litt., is a Canadian journalist, art critic, and academic. He is the founder and senior contributing editor at Border Crossings."
"http://dbpedia.org/resource/Robert_Enright","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Robert_Enright","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Enright?oldid=1105612502&ns=0"
"http://dbpedia.org/resource/Robert_Enright","http://dbpedia.org/ontology/wikiPageLength",3243
"http://dbpedia.org/resource/Robert_Enright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Enright"
