"subject","predicate","object"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynastiesOfAncientEgypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","الأسرة المصرية العشرون"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Dinastia XX d'Egipte"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","20. dynastie"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Двадцята династія єгипетських фараонів"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XXe dynastie égyptienne"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Dinastía XX de Egipto"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egiptoko XX. dinastia"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egyptens tjugonde dynasti"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","20e dynastie van Egypte"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","이집트 제20왕조"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","エジプト第20王朝"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Twentieth Dynasty of Egypt"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Dinasti kedua puluh Mesir"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XX dynastia"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XX dinastia egípcia"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XX dinastia egizia"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Εικοστή δυναστεία Φαραώ"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","20. Dynastie"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","埃及第二十王朝"
"http://dbpedia.org/resource/Twentieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XX династия"
