"subject","predicate","object"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://www.w3.org/2000/01/rdf-schema#label","David Kaye (law professor)"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://dbpedia.org/ontology/wikiPageID",63036202
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://dbpedia.org/ontology/wikiPageRevisionID",939383626
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kaye_(academic)"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Kaye_(academic)"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123rhn2"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6xy8N"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Kaye_(law_professor)"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rapporteur"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://schema.org/sameAs","http://viaf.org/viaf/48814866"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Kaye_(law_professor)?oldid=939383626&ns=0"
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/David_Kaye_(law_professor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Kaye_(law_professor)"
