"subject","predicate","object"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://www.w3.org/2000/01/rdf-schema#label","Des Moines Bypass"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://www.w3.org/2000/01/rdf-schema#comment","The bypass around Des Moines, Iowa, is a 25-mile-long (40 km) freeway around the south and east of the Des Moines metropolitan area. The route is made up of two state highways – Iowa Highway 5 (Iowa 5) and U.S. Highway 65 (US 65). The bypass begins in southwestern West Des Moines at Iowa 5's interchange with Interstate 35 (I-35). It heads to the east and then curves to the north near the southeastern side of Des Moines. It ends at the interchange of US 65 and I-80 in Altoona."
"http://dbpedia.org/resource/Des_Moines_Bypass","http://xmlns.com/foaf/0.1/name","Military Order of the Purple Heart Highway"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://xmlns.com/foaf/0.1/name","Des Moines Bypass"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://dbpedia.org/property/name","Des Moines Bypass"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_65_at_Des_Moines_River.jpg"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_65.svg"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-35_interchange_from_IA_5.jpg"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_sign_5.svg"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_65"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Des_Moines,_Iowa"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_the_United_States"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bypasses_in_the_United_States"
"http://dbpedia.org/resource/Des_Moines_Bypass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Polk_County,_Iowa"
