"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeomanryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1794"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInKent"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1920"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/2000/01/rdf-schema#label","Queen's Own West Kent Yeomanry"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://www.w3.org/2000/01/rdf-schema#comment","The Queen's Own West Kent Yeomanry was a British Army regiment formed in 1794. It served in the Second Boer War and the First World War. It amalgamated with the Royal East Kent (The Duke of Connaught's Own) Yeomanry (Mounted Rifles) to form the Kent Yeomanry in 1920."
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://xmlns.com/foaf/0.1/name","Queen's Own West Kent Yeomanry"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Kent_Yeomanry_Badge.jpg"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Yeomanry"
"http://dbpedia.org/resource/Queen's_Own_West_Kent_Yeomanry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
