"subject","predicate","object"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","West English River Provincial Park"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","West English River Provincial Park is a provincial park in Kenora District, Ontario, Canada. It spans 65 kilometres (40 mi) along the English River from to and also includes all the shores and waters of Wegg, Goose, Wilcox, Unexpected, Oak, and Maynard Lakes. The park's notable features include old growth red and white pine stands at the northern extent of their range, and migmatites that are provincially-significant examples of metatexitic and diatexitic metasedimentary rocks. It borders on Tide Lake and Maynard Lake Provincial Nature Reserves."
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://xmlns.com/foaf/0.1/name","West English Provincial Park"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://dbpedia.org/property/name","West English Provincial Park"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.42861175537109
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.87611389160156
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kenora_District"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Kenora_District"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",64974239
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1111734748
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/West_English_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metasedimentary_rock"
