"subject","predicate","object"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfSouthCarolina"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOconeeCounty,SouthCarolina"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Devils Fork State Park"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Devils Fork State Park is in northwestern South Carolina on the eastern edge of the Sumter National Forest at the edge of 7,500-acre (3,035 ha) Lake Jocassee. It is located three miles (5 km) off SC 11, the Cherokee Scenic Highway, near the town of Salem, South Carolina."
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.southcarolinaparks.com/park-finder/state-park/1355.aspx"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/property/name","Devils Fork State Park"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.95291519165039
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.94763946533203
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DevilsFork.jpg"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_the_Appalachians"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageID",2149640
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1107245751
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallmouth_bass"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_National_Forest"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crappie"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_trout"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_diving"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayaking"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Jocassee"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bream"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_South_Carolina"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Devils_Fork_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_the_Appalachians"
