"subject","predicate","object"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Fire & Ice: The Dragon Chronicles"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Fire and Ice: The Dragon Chronicles"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Dračí příběh"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","W krainie ognia i lodu"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Fire and Ice : Les Chroniques du dragon"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","ドラゴン・スレイヤー 炎の竜と氷の竜"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Вогонь і Лід: Хроніки Драконів"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Fire & Ice - Le cronache del drago"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Огонь и Лёд: Хроники Драконов"
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","«Вогонь і Лід: Хроніки Драконів» (англ. Fire & Ice: The Dragon Chronicles) — румунсько-американський фентезійний фільм 2008 р. продюсерів і Sci Fi Channel та режисера Пітофа."
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Fire & Ice: The Dragon Chronicles ist ein US-amerikanischer/rumänischer Fantasy-Film aus dem Jahr 2008. Regie führte Jean C. Comar, der besser bekannt unter seinem Pseudonym Pitof ist."
"http://dbpedia.org/resource/Fire_and_Ice:_The_Dragon_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Dračí příběh (v anglickém originále Fire & Ice: The Dragon Chronicles, též vydáno jako The Dragon Chronicles: Fire & Ice) je rumunsko-americký fantastický televizní film z roku 2008, který natočil režisér . Hlavní postavou je princezna Luisa (Amy Acker), která vyhledá pomoc mladého bojovníka Gabriela, aby společně ochránili království před drakem, který její zemi sužuje."
