"subject","predicate","object"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualCommunities"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#label","Community manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#label","Online community manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#label","Community manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#label","Комьюнити-менеджер"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#label","Online community manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#label","Community manager"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#label","Gestor de comunitats en línia"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#label","Responsable de comunidad de internet"
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#comment","El responsable/gestor de comunidades​ de internet, virtuales, digitales, o en línea (también usado el inglés community manager u online community manager) es quien actúa como auditor de la marca en los medios sociales.​ Es un puesto de trabajo dentro de la mercadotecnia en medios sociales, siendo su función ejecutar lo que los administradores o gestores de redes sociales planifican. Cumple un nuevo rol dentro de la mercadotecnia, la publicidad en Internet y la documentación, pues es una profesión emergente al igual que lo es la de . Este tipo de labor nace de la necesidad de las empresas a desarrollar su imagen en el ámbito digital debido al creciente auge de las plataformas como redes sociales y la consolidación de Internet como medio de difusión informativa."
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#comment","An online community manager builds, grows and manages online communities, performing community management, often around a brand or cause."
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#comment","Un gestor de comunitats (community manager, en anglès) és un professional encarregat de crear, gestionar, dinamitzar i mantenir una comunitat virtual a Internet, independentment de les plataformes o utilitzades, amb el propòsit de connectar les empreses i les comunitats, adaptant-se al llenguatge i normes de la Web 2.0."
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#comment","Комьюнити-менеджер — специалист в области : создания, поддержки и развития сообществ/структур с сетевой иерархией, как онлайновых, так и офлайновых. От классического менеджмента коммьюнити-менеджмент отделяет также добровольный принцип участия в них и отсутствие материального, в первую очередь денежного, компонента стимулирования участников. В качестве примеров таких сообществ можно выделить структуры разного уровня: сообщество Википедистов, волонтерские организации, саморегулируемые организации, игровые гильдии и кланы и т. д."
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#comment","Animateur de communauté, ou gestionnaire de communauté, aussi community manager (CM), est un métier — l’animation de communauté, gestion de communauté, ou community management — qui consiste à animer et à fédérer des communautés sur Internet pour le compte d'une société, d'une marque, d’une célébrité, d’une institution ou d'une collectivité territoriale. L'appellation community manager est intégrée au Petit Larousse 2016, confirmant l'utilisation de cet anglicisme dans la langue française."
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#comment","Il community manager (online community manager) è un addetto alla gestione di una comunità virtuale (detta anche comunità online), con i compiti di progettarne la struttura e di coordinarne le attività. È una professione legata al web 2.0."
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#comment","Community manager edo komunitate baten kudeatzailea, Interneteko talde batean, sortu, kudeatu eta dinamizatzeko rola jokatzen duen pertsona da, plataforma edozein delarik. Zeregin hau sortu zen lehen aldiz, ""The well"" izeneko komunitate birtual batean, eta harrezkero, banaketa zerrendetan, berrien taldeetan edo foroetan garrantzia mantendu ohi du. 1996tik aurrera, gizarte-sareak jaio ondoren gero eta garrantzi gehiago hartu duen zeregin bat da."
"http://dbpedia.org/resource/Online_community_manager","http://www.w3.org/2000/01/rdf-schema#comment","Um Online Community Manager (traduzindo do inglês para gerenciador de comunidades on-line) cria, desenvolve, e administra comunidades on-line, realizando a gestão de comunidade, muitas vezes em torno de uma marca ou de uma causa."
"http://dbpedia.org/resource/Online_community_manager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Community-Managers-Montreal-Yul-Contenu.jpg"
"http://dbpedia.org/resource/Online_community_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_building"
"http://dbpedia.org/resource/Online_community_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_media"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageID",18776633
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageRevisionID",1113862542
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_management"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_research_communities"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodigy_(online_service)"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Online_community_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
