"subject","predicate","object"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInThePhilippines"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInPasay"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NursingSchool108283757"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInThePhilippines"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInThePhilippines"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1975"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMetroManila"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/2000/01/rdf-schema#label","Manila Tytana Colleges"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/2000/01/rdf-schema#comment","Manila Tytana Colleges (MTC), or just simply Tytana (/tiːˈtænɑː/ tee-TAN-ah), the educational arm of the Metrobank group, has carried on since 1975. In 2010, Manila Doctors College transformed into Manila Tytana Colleges. The same year, the new name was registered with the Securities and Exchange Commission (SEC), while the operative date of use was set to June 1, 2011. The College of Nursing, retaining the former name of the College, is now called Manila Doctors College of Nursing."
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://xmlns.com/foaf/0.1/name","Manila Tytana Colleges"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://xmlns.com/foaf/0.1/nick","Titans"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://xmlns.com/foaf/0.1/homepage","http://www.mtc.edu.ph"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/property/name","Manila Tytana Colleges"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_Tytana_Colleges_logo.png"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Pasay"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_the_Philippines"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1975"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Metro_Manila"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageID",5838181
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageRevisionID",1093676958
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macapagal_Boulevard"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_schools_in_the_Philippines"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1975"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Bank_and_Trust_Company"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Scholastic_Athletic_Association"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Doctors_Hospital"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Metro_Manila"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Pasay"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtc.edu.ph"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtc.edu.ph/"
"http://dbpedia.org/resource/Manila_Tytana_Colleges","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kolehiyo_ng_mga_Manggagamot_ng_Maynila"
