"subject","predicate","object"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2016 Stephen F. Austin Lumberjacks football team"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Stephen F. Austin Lumberjacks football team represented Stephen F. Austin State University in the 2016 NCAA Division I FCS football season. The Lumberjacks were led by third-year head coach Clint Conque and played their home games at Homer Bryce Stadium. They were members of the Southland Conference. They finished the season 5–6, 4–5 in Southland play to finish in sixth place."
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nicholls_State_Colonels_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sam_Houston_State_Bearkats_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Alabama_Tigers"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Incarnate_Word_Cardinals_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/McNeese_State_Cowboys_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Abilene_Christian_Wildcats_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northwestern_State_Demons_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Houston_Baptist_Huskies_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Central_Arkansas_Bears_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Southeastern_Louisiana_Lions_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_F._Austin_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_F._Austin_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Southland_Conference_football_season"
"http://dbpedia.org/resource/2016_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
