"subject","predicate","object"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamieRecordsArtists"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/2000/01/rdf-schema#label","Mercy (band)"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Mercy is an American pop group from Florida. The group's 1969 single ""Love (Can Make You Happy)"", written by Jack Sigler, Jr., soared to No. 2 on the U.S. Billboard Hot 100 singles chart, and also peaked at No. 2 on the Adult Contemporary chart. ""Love (Can Make You Happy)"" was released in April and had sold over one million copies by July 15, earning a gold record from the R.I.A.A., although the group did not receive the award until October 2009. Sigler earned an award from BMI, in recognition of the song receiving over two million airplays."
"http://dbpedia.org/resource/Mercy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Florida"
"http://dbpedia.org/resource/Mercy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunshine_pop"
"http://dbpedia.org/resource/Mercy_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamie_Records_artists"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageID",13368542
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1065078086
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Music_Incorporated"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_(The_Little_Dippers_song)"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamie_Records_artists"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunshine_pop"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Florida"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_one-hit_wonders_in_the_United_States"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(Can_Make_You_Happy)"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_My_Love"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_chart"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay_(radio)"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireball_Jungle"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6818705"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mercy_(band)"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c32p8"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rfJD"
"http://dbpedia.org/resource/Mercy_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a11be5b3-9edd-4888-91b1-532e407e759d"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mercy_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
