"subject","predicate","object"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://www.w3.org/2000/01/rdf-schema#label","1949 Kurilpa state by-election"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The Kurilpa state by-election, 1949 was a by-election held on 10 September 1949 for the Queensland Legislative Assembly seat of Kurilpa, based in the inner southern Brisbane suburbs of West End and South Brisbane. The by-election was triggered by the death of Labor member Patrick Copley on 18 July 1949. The seat was a swinging seat between Labor and non-Labor, although Copley had held it since the 1932 election and it was expected to be retained by the party."
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_elections_in_Australia"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Queensland"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1949_events_in_Australia"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_state_by-elections"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageID",26331256
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1103550333
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Brisbane,_Queensland"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Brisbane"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(Queensland_Division)"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Queensland_state_election"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Council"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Queensland_state_election"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moores"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_elections_in_Australia"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Duggan_(politician)"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Transport_(Queensland)"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End,_Queensland"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Queensland_state_by-elections"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_state_by-elections"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Ipswich_state_by-election"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Dawson"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Queensland"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Australia"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kurilpa"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Copley"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Premier_of_Queensland"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Labor_Party"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1949_events_in_Australia"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_People's_Party"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4puCE"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6446048"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_AU_party"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_formal"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_AU_party"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/swing","+1.94"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Moores"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/candidate","Norman Brandon"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/candidate","Anna Slater"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/change","+2.39"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/change","–0.22"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/change","+0.22"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/change","–4.35"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/change","+1.94"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/change","–2.73"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/party","Labor QLD"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/party","Liberal QLD"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/party","Communist"
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/percentage",87.3
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/percentage",44.04
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/percentage",2.39
"http://dbpedia.org/resource/1949_Kurilpa_state_by-election","http://dbpedia.org/property/percentage",53.56
