"subject","predicate","object"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://www.w3.org/2000/01/rdf-schema#label","Labour Representation Committee"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://www.w3.org/2000/01/rdf-schema#label","Comité de Representación Laborista"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://www.w3.org/2000/01/rdf-schema#label","Labour Representation Committee (1900)"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://www.w3.org/2000/01/rdf-schema#comment","The Labour Representation Committee (LRC) was a pressure group founded in 1900 as an alliance of socialist organisations and trade unions, aimed at increasing representation for labour interests in the Parliament of the United Kingdom. The Labour Party traces its origin to the LRC's foundation."
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://www.w3.org/2000/01/rdf-schema#comment","El Comité de Representación Laborista (LRC) fue un grupo de presión fundado en 1900 como alianza entre organizaciones socialistas y sindicatos, dedicado a incrementar la representación de los intereses del trabajo en el Parlamento del Reino Unido. El Partido Laborista tiene sus orígenes en la creación del LRC.​"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jameskeirhardie.jpg"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labour_Representation_Committee_leaders_1906.jpg"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LabourPartyPlaque.jpg"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Federation"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_the_United_Kingdom"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_social_democratic_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1900"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Labour_Party_(UK)"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageID",41904229
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageRevisionID",1112333531
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Labour_Party"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shackleton"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Evans"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taff_Vale_Case"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_History_Museum"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_Congress"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Hardie"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Federation"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gladstone,_1st_Viscount_Gladstone"
"http://dbpedia.org/resource/Labour_Representation_Committee_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip"
