"subject","predicate","object"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/2000/01/rdf-schema#label","Walter Lantz Productions shorts"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walter_Lantz_Productions"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universal_Pictures_cartoons_and_characters"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walter_Lantz"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_comedy_films"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Lantz Productions shorts"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://dbpedia.org/ontology/wikiPageID",9860372
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://dbpedia.org/ontology/wikiPageRevisionID",1112154695
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Walter_Lantz_Productions_shorts?oldid=1112154695&ns=14"
