"subject","predicate","object"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliInventions"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/2000/01/rdf-schema#label","Wonder Pot"
"http://dbpedia.org/resource/Wonder_Pot","http://www.w3.org/2000/01/rdf-schema#comment","Wonder Pot (Hebrew: סיר פלא, sír péle, Hebrew pronunciation: [siʁ ˈpele]) is an Israeli invention for baking on top of a gas stove rather than in an oven. It consists of three parts: an aluminium pot shaped like a Bundt pan except smooth-sided rather than fluted, a hooded cover perforated with venting holes, and a thick, round, slightly domed metal disc with a center hole that is placed between the pot and the flame. A Wonder Pot can be used to bake cakes, casseroles, rice, potatoes, apples, meat, and chicken."
"http://dbpedia.org/resource/Wonder_Pot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Pot.jpg"
"http://dbpedia.org/resource/Wonder_Pot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Pot_cake.jpg"
"http://dbpedia.org/resource/Wonder_Pot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Pot_metal_disc.jpg"
"http://dbpedia.org/resource/Wonder_Pot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_cuisine"
"http://dbpedia.org/resource/Wonder_Pot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baking"
"http://dbpedia.org/resource/Wonder_Pot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_vessels"
"http://dbpedia.org/resource/Wonder_Pot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cookware_and_bakeware"
"http://dbpedia.org/resource/Wonder_Pot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageID",26791127
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageRevisionID",997592085
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookbook"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wonder_Pot.jpg"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wonder_Pot_metal_disc.jpg"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_inventions_and_discoveries"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baking"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_cuisine"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baking"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talpiot"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredi_Judaism"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_inventions"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_cuisine"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kugel"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cooking_vessels"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_oven"
"http://dbpedia.org/resource/Wonder_Pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliyah"
