"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/2000/01/rdf-schema#label","19th century in Macau"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_China_by_city"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_China"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_by_country"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Macau"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Asia_by_city"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/2004/02/skos/core#prefLabel","19th century in Macau"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://dbpedia.org/ontology/wikiPageID",33939974
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://dbpedia.org/ontology/wikiPageRevisionID",946797390
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th_century_in_Macau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th_century_in_Macau?oldid=946797390&ns=14"
