"subject","predicate","object"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRightsInTheAustralianConstitutionCases"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/2000/01/rdf-schema#label","Fardon v Attorney-General (Qld)"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/2000/01/rdf-schema#comment","Fardon v Attorney-General (Qld) (2004) 223 CLR 575 was a case decided in the High Court of Australia regarding the separation of powers in Australia."
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/name","Fardon v Attorney-General"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Australia.svg"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_constitutional_law"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rights_in_the_Australian_Constitution_cases"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_of_Australia_cases"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_case_law"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Australian_law"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageID",5667144
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageRevisionID",1100100708
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Queensland"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_case_law"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kable_v_Director_of_Public_Prosecutions_(NSW)"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Winterton"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Hayne"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Callinan"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rights_in_the_Australian_Constitution_cases"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Law_Reports"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Queensland"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kirby_(judge)"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gummow"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_constitutional_law"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers_in_Australia"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyson_Heydon"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Gleeson"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_constitutional_law"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Court_of_Australia_cases"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McHugh_(judge)"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Australian_law"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austlii.edu.au/au/cases/cth/HCA/2004/46.html"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k4me"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fardon_v_Attorney-General_(Qld)"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5434892"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz2gg"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/subsequentActions","none"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italics_title"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Australia.svg?width=300"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/citations","http://www.austlii.edu.au/au/cases/cth/HCA/2004/46.html"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/court","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/fullName","Fardon v Attorney-General for the State of Queensland"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/judges","Gleeson CJ, McHugh, Gummow, Kirby, Hayne, Callinan and Heydon JJ"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/ontology/abstract","Fardon v Attorney-General (Qld) (2004) 223 CLR 575 was a case decided in the High Court of Australia regarding the separation of powers in Australia."
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/dateDecided",2004-10-01
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/opinions","The Dangerous Prisoners  Act 2003 is valid"
"http://dbpedia.org/resource/Fardon_v_Attorney-General_(Qld)","http://dbpedia.org/property/priorActions","none"
