"subject","predicate","object"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/2000/01/rdf-schema#label","Raven: A Journal of Vexillology"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/2000/01/rdf-schema#comment","Raven: A Journal of Vexillology is a peer-reviewed academic journal covering the scholarly examination of flags (vexillology), including the social, historical, and political significance of flags of all kinds. The journal is named for the Raven banner of the Vikings. It is abstracted and indexed in America: History and Life and Historical Abstracts. Raven is published by the North American Vexillological Association. Four vexillologists have served as the journal's editor:• Scot M. Guenter (1994–95)• Edward B. (Ted) Kaye (1996–2013)• Kenneth W. Reynolds (2014–17)• Scott D. Mainwaring (2018–)"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://xmlns.com/foaf/0.1/name","Raven"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://xmlns.com/foaf/0.1/homepage","https://nava.org/raven"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiotics_journals"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journals_published_by_learned_and_professional_societies"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_on_vexillology"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1994"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_on_heraldry"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_journals"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageID",44914104
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageRevisionID",1118817531
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_journals"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_on_heraldry"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_City_Flags"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America:_History_and_Life"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semiotics_journals"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_banner"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Smith"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journals_published_by_learned_and_professional_societies"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Abstracts"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vexillology"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_on_vexillology"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1994"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Vexillological_Association"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.org/raven"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nava.org/nava-publications/raven"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012k_25n"
"http://dbpedia.org/resource/Raven:_A_Journal_of_Vexillology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25pgE"
