"subject","predicate","object"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/2000/01/rdf-schema#label","Chemban Vinod Jose"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://www.w3.org/2000/01/rdf-schema#comment","Chemban Vinod Jose is an Indian actor, film producer, and screenwriter, who predominantly works in Malayalam films. He is a physiotherapist by profession. he is a established successful character actor by appearing in more than 50 films, mostly in comedic roles. His best known for his performances include but not limited to Amen (2013), Tamaar Padaar (2014), Sapthamashree Thaskaraha (2014), Iyobinte Pusthakam (2014), Kohinoor (2015),Oru Second Class Yathra (2015), Churuli (2021) and Vikram (2022)."
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://xmlns.com/foaf/0.1/name","Chemban Vinod Jose"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/property/name","Chemban Vinod Jose"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemban_Vinod_Jose_4.jpg"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/property/birthPlace","India"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_male_actors"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Kochi"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Malayalam_cinema"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Angamaly"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFFI_Best_Actor_(Male)_winners"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageID",44142998
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageRevisionID",1120703083
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_(2012_film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Barrel_(film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masala_Republic"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohinoor_(2015_film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thallumaala"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapist"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrissivaperoor_Kliptham"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aadu_(film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashiq_Abu"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Kochi"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jallikkattu"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayamkulam_Kochunni"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_(2015_Malayalam_film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_male_actors"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaar_Padaar"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyobinte_Pusthakam"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_God_(2011_film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnyathil_Aashanka"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppam"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Kaatham"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijo_Jose_Pellissery"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitha_Film_Awards"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_March_12"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyju_Khalid"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikhamani_(film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_in_Malayalam_cinema"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porinju_Mariam_Jose"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urumbukal_Urangarilla"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Angamaly"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maradona_(2018_film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathonpatham_Noottandu"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavada"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore_Mukham"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadal_Kadannu_Oru_Maathukutty"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swathanthryam_Ardharathriyil"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kili_Poyi"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rima_Kallingal"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyobinte_Pustakam"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_(2020_film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ee.Ma.Yau"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_film"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Journey_(2014_Malayalam_film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Sundarikal"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oru_Second_Class_Yathra"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IFFI_Best_Actor_(Male)_winners"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bheemante_Vazhi"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFFI_Best_Actor_Award_(Male)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goli_Soda_2"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_International_Film_Festival_of_India"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_(2022_film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsaaram_Aarogyathinu_Haanikaram"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darvinte_Parinamam"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_(film)"
"http://dbpedia.org/resource/Chemban_Vinod_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nee-Na"
