"subject","predicate","object"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of House members of the 41st Parliament of Canada"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Список депутатов 41-го созыва Палаты общин Канады"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Ниже представлен спи́сок депута́тов кана́дской пала́ты о́бщин."
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the House of Commons of Canada in the 41st Canadian Parliament (June 2, 2011 to August 2, 2015)."
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:41st_Canadian_Parliament"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_House_of_Commons_of_Canada_by_term"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageID",31662677
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1119750312
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauharnois—Salaberry"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Garrison"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Perkins"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Boughen"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-André_Morin"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willowdale_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lunney"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton—Leduc"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilks"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton—Mill_Woods—Beaumont"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton—Sherwood_Park"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Simms"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Canada"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowfoot_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_East"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Freeman"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Ambrose"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lamoureux"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cash"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Beaulieu"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarik_Brahmi"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_MacKenzie_(politician)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Brown_(politician)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Layton"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OmniTRAX"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland—Quinte_West"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton—Spruce_Grove"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macleod_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton—St._Albert"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Chow"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle—Émard"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Obhrai"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wascana_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brossard—La_Prairie"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Murray"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Eglinski"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parm_Gill"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré-Mercier"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull—Aylmer"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington—Halton_Hills"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry-Lynne_Findlay"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bal_Gosal"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Goguen"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Nicholls_(politician)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Devolin"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Caron"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Dykstra"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Cotler"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Julian"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_Belt_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Butt"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrystia_Freeland"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred-Pellan"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvon_Godin"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkdale—High_Park"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Boniface_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Vancouver—Sunshine_Coast—Sea_to_Sky_Country"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay—Columbia"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentigny_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough—Rouge_River"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island_North"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Duncan"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaches—East_York"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lambert_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rajotte"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Choquette"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Blanchette"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Canadian_federal_election"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings—Hants"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moody—Westwood—Port_Coquitlam"
"http://dbpedia.org/resource/List_of_House_members_of_the_41st_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Jones"
