"subject","predicate","object"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/2000/01/rdf-schema#label","Royal College of Speech and Language Therapists"
"http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists","http://www.w3.org/2000/01/rdf-schema#comment","The Royal College of Speech and Language Therapists (abbreviated as RCSLT) is the professional body for speech and language therapists in the UK and a registered charity. It was established on 6 January 1945 to promote the study of speech therapy in the UK, to seek improvement and maintain a high standard of knowledge and to unite all members of the profession. The RCSLT’s current patron is the Countess of Wessex. The RCSLT has offices in Edinburgh, Belfast, Cardiff and London."
