"subject","predicate","object"
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://www.w3.org/2000/01/rdf-schema#label","MTR Light Rail"
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tram_transport_in_Hong_Kong"
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Light_rail_in_Hong_Kong"
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MTR"
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://www.w3.org/2004/02/skos/core#prefLabel","MTR Light Rail"
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://dbpedia.org/ontology/wikiPageID",19797831
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",1019499517
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:MTR_Light_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:MTR_Light_Rail?oldid=1019499517&ns=14"
