"subject","predicate","object"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicIssuesInJapan"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","国体"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Kokutai"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Kokutai"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Kokutai"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","국체론"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Kokutai"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Kokutai"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","国体"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Kokutai"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Kokutai"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Кокутай"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#label","Кокутай"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Kokutai (国体, ""national body/structure of state"") is a concept in the Japanese language translatable as ""system of government"", ""sovereignty"", ""national identity, essence and character"", ""national polity; body politic; national entity; basis for the Emperor's sovereignty; Japanese constitution"" or nation. The word is also a short form of the (unrelated) name for the National Sports Festival of Japan."
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","국체론(일본어: 国 (こく)体 (たい)論 (ろん) 코쿠타이론[*])는 일본 제국 시대의 사회기본이념으로, 일본 천황이 통치하는 국체를 정의한다. 국체라는 말은 일정한 의미를 가지지는 않지만, 이후인 1938년 기준으로 「만세일계의 천황이 일본에 군림하고, 천황의 군덕(君徳)이 천양무궁(天壌無窮)히 사해(四海)를 덮고, 신민도 천황의 사업을 협찬하여, 의(義)는 군신과 같고 정(情)은 부모자식같이 하여, 충효일치에 의해 국가의 진운을 부지(扶持)하는, 일본 독자의 사실(事実)」을 의미했다. 원래 “국체”라는 말은 국가의 형태나 체면을 의미하는 것이었다. 그러나 막말의 대외위기를 계기로 미토학파는 일본의 독자적인 국병(国柄, 나라의 근본이 되는 기저)이라는 의미로 국체 관념을 수립했다. 미토학의 구상은 일본 전국에 퍼져 국체론이 하나의 사상으로서 독립했고, 메이지 유신 이후 과도기를 거쳐 제국헌법과 교육칙어에 의해 국체론이 정식화되었다. 국체의 관념은 근대 일본을 주박(呪縛)했다. 일본에서 「국체」란 「천황이 영구히 통치권을 총람(総攬)하는 일본 독자적인 국병」이라는 의미를 가졌고, 불가침한 것으로서 국민에게 경외받았다."
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Кокутай (яп. 国体, «тіло нації») — ідеологічний конструкт, комплекс ідей, що складають національну ідентичність японців. Його зародження відноситься до періоду Едо, коли філософ Аідзава Сейсісай сформулював основну ідею кокутая як якісь нерозривні зв'язки між японським імператором і його підданими, якісь зв'язки, на думку філософа, і складали «тіло нації». Пізніше поняття «кокутай» стало поширюватися на все, що японці вважали унікальними рисами своєї нації, як то: релігія (синтоїзм), державний устрій, військовий дух (бусидо) і т. п. У період Сева, коли в країні активізувалися різко праві мілітаристські і парафашістські сили, кокутай став використовуватися державною пропагандою, яка стверджувала одночасно найглибші відмінності японців від всіх інших націй і японське перевагу над ними. Після п"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Кокутай (яп. 國體, «Тело нации», современными иероглифами — 国体) — идеологический конструкт, комплекс идей, слагающих национальную идентичность японцев. Его зарождение относится к периоду Эдо, когда философ Аидзава Сэйсисай сформулировал основную идею кокутая как некие неразрывные связи между японским императором и его подданными, каковые связи, по мнению философа, и составляли «тело нации». Позднее понятие «кокутай» стало распространяться на всё, что японцы считали уникальными чертами своей нации, как то: религия (синтоизм), государственное устройство, воинский дух (бусидо) и т. п. В период Сёва, когда в стране активизировались резко правые милитаристские и парафашистские силы, кокутай стал использоваться государственной пропагандой, утверждавшей одновременно глубочайшие отличия японцев от в"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Kokutai (jap. 国体 (Shinjitai) oder 國體 (Kyūjitai)) ist ein japanischer Begriff, der viele verschiedene Übersetzungen zulässt (so z. B. Volkscharakter, Gemeinwesen oder Landeskörper, im Englischen oft auch national polity) und seit der Meiji-Zeit im Rahmen des und der japanischen Panasienbewegung in der Bedeutung von (japanisches) Nationalwesen gebraucht wurde."
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Kokutai (国体? ""corpo nazionale/struttura dello stato"") è un concetto della lingua giapponese traducibile come ""sistema di governo"", ""sovranità"", ""identità, essenza e carattere nazionale"", ""politica nazionale; corpo politico; entità nazionale""; ""base per la sovranità dell'imperatore; costituzione giapponese""."
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Kokutai (kyūjitai : 國體 ; shinjitai : 国体 ; littéralement « organisme/structure national(e) ») est un mot politiquement chargé en japonais, traduisible par « souverain », « identité nationale ; essence nationale ; caractère national » ou « politique nationale ; corps politique ; entité nationale » ; « base pour la souveraineté de l'empereur ; constitution japonaise ». « Souverain » est peut-être la traduction la plus simple. Dans le Japon d'avant la Seconde Guerre mondiale par exemple, seul l'empereur est souverain tandis que dans d'autres pays, la souveraineté est détenue ou partagée par le peuple collectivement, par une législature et/ou un monarque."
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","国体，指國家的形式(form of state)，不同於政體(form of government)。國家的型態，依君主有無，可分為君主國，或共和國。"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Kokutai (: 國體, : 国体), is een term die de Meiji gebruikte om een alternatief te hebben voor het sterke nationalisme van de westerse landen in de 19e eeuw. Kokutai wordt het beste vertaald als ""nationaal wezen"". De keizer werd een goddelijk wezen. Het volk raakte ervan overtuigd dat er een heilige keizerlijke familielijn bestond. De zonnegodin had een specifieke ordening achtergelaten via welke de keizers heersten. Via shushin (= zedelijk onderricht) werden 14 deugden van jongs af aan gekweekt. Onder andere loyaliteit en deugdzaamheid waren erg belangrijk."
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Kokutai (Kyūjitai: 國體, Shinjitai: 国体 ''Kokutai''? ”estructura/comunidad nacional”) es una palabra del idioma japonés, traducible como “identidad nacional; esencia nacional; carácter nacional” o “política nacional; comunidad política; entidad nacional; base para la soberanía del Tenno; constitución japonesa”. El historiador John S. Brownlee dio el siguiente significado:"
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","Kokutai (国体, ""badan/struktur nasional"") adalah sebuah konsep dalam bahasa Jepang yang diterjemahkan menjadi ""sistem pemerintahan"", ""kedaulatan"", ""identitas, esensi dan karakter nasional"", ""kebijakan nasional; badan politik, entitas nasional; dasar dari kedaulatan Kaisar; konstitusi Jepang"". Kata tersebut juga merupakan bentuk pendek dari nama (tak berkaitan) untuk Festival Olahraga Nasional Jepang."
"http://dbpedia.org/resource/Kokutai","http://www.w3.org/2000/01/rdf-schema#comment","国体（こくたい、國體）とは、国家の状態、くにがらのこと。または、国のあり方、国家の根本体制のこと。あるいは主権の所在によって区別される国家の形態のこと。国体という語は、必ずしも一定の意味を持たないが、国体明徴運動後の1938年当時においては、万世一系の天皇が日本に君臨し、天皇の君徳が天壌無窮に四海を覆い、臣民も天皇の事業を協賛し、義は君臣であれども情は親子のごとく、忠孝一致によって国家の進運を扶持する、日本独自の事実を意味したという。 国体論は、幕末に水戸学によって打ち立てられ、明治憲法と教育勅語により定式化された。国体は、天皇が永久に統治権を総攬する日本独自の国柄という意味をもち、不可侵のものとして国民に畏怖された。"
"http://dbpedia.org/resource/Kokutai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Founding_of_the_Nation_by_Kawamura_Kiyoo.jpg"
"http://dbpedia.org/resource/Kokutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Kokutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_nationalism"
"http://dbpedia.org/resource/Kokutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_historical_terms"
"http://dbpedia.org/resource/Kokutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_mythology"
"http://dbpedia.org/resource/Kokutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Empire_of_Japan"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageID",2625642
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageRevisionID",1100388916
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_classic_texts"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokubetsu_Kōtō_Keisatsu"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statism_in_Shōwa_Japan"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōwa_Restoration"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojiki"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasukuni_Shrine"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Culture,_Sports,_Science_and_Technology"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sports_Festival_of_Japan"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockerel"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Investigation_of_Global_Policy_with_the_Yamato_Race_as_Nucleus"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_words_and_phrases"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_and_Autumn_Annals"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_nationalism"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Andrew_Miller"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oomoto"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Cheng_of_Han"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitogaku"
"http://dbpedia.org/resource/Kokutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lèse-majesté"
