"subject","predicate","object"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","매킨토시"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","ماكنتوش"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Mac (コンピュータ)"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","麥金塔"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Apple Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Mac (computer)"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#label","Apple Macintosh"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh, później jako Mac – seria komputerów osobistych produkowanych przez Apple, która jest projektem zastępującym Apple 2, tworzonym równolegle i wewnętrznie konkurującym z Apple Lisa. Apple chciało stworzyć łatwy w obsłudze komputer, który będzie w stanie obsłużyć każdy użytkownik, bez konieczności posiadania specjalnej wiedzy informatycznej. W tym celu opracowano, opierając się na „zapożyczonych” od Xeroxa rozwiązaniach intuicyjny system operacyjny Mac OS, znany początkowo pod nazwą wyjaśniającą jego funkcję – „System” (nazywany do wersji 7.5), zastąpiony w 2000 przez nowy system Apple’a – OS X (do wersji 10.7 pod nazwą Mac OS X, której ostatnią wersją była 10.11, a obecną nazwą jest macOS)."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh (abreujat Mac) és la marca d'una família d'ordinadors personals de l'empresa Apple Inc amb seu a Cupertino, Califòrnia, EUA. Eren anomenats així per les pomes McIntosh, la varietat de poma favorita de . El primer Macintosh va ser introduït pel que era llavors el president de la companyia, Steve Jobs, el 24 de gener de l'any 1984, amb un famós anunci a la Super Bowl dirigit per Ridley Scott, que va costar uns 800.000 dòlars, i així va ser el primer ordinador personal que es va comercialitzar amb èxit. A més a més, va ser el primer ordinador a popularitzar la interfície gràfica d'usuari (GUI o IGU) i un ratolí en comptes de la línia d'ordres, cosa que en aquell temps va suposar un salt revolucionari en ordinadors domèstics."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh of kortweg Mac is een serie computers op de markt gebracht door het Amerikaanse bedrijf Apple. De eerste Macintosh werd in 1984 geïntroduceerd als goedkope opvolger van de Apple Lisa, een computer waarop al een visuele en muisgestuurde gebruikersinterface als op de Macintosh beschikbaar was en die zijn tijd ver vooruit was, maar vooral door zijn hoge prijs geen succes was. De naam werd bedacht door Jef Raskin, die het vernoemde naar zijn favoriete appelsoort de McIntosh. Om problemen met het Amerikaanse audiomerk te voorkomen, werd de naam gespeld als Macintosh."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh (comumente abreviado para Mac desde 1998) é uma linha de computadores pessoais fabricados e comercializados pela empresa Apple Inc. desde janeiro de 1984. O nome deriva de McIntosh, um tipo de maçã apreciado por Jef Raskin. O Apple Macintosh foi o primeiro computador pessoal a popularizar a interface gráfica, tela incorporada e mouse. Ele é muito utilizado para o tratamento de vídeo, imagem e som."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh gaur egun Apple Inc. konpainiak diseinatu, garatu, eraiki eta merkaturatutako edozein ordenagailu pertsonali erreferentzia egiteko erabiltzen den izena da. Macintosh 128K 1984ko urtarrilak 24an merkaturatu zen. Arrakastarekin merkaturatu zen lehen ordenagailu pertsonala izan zen, bat eta xagu bat erabiltzen zituena komando lerroaren ordez. Mac produktu gama gaur egun idazlekuko oinarrizko bezalako maila ertaineko zerbitzagailuetara aldatzen da."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Οι Mac, παλαιότερα γνωστό ως Macintosh , είναι το εμπορικό όνομα σειράς προσωπικών υπολογιστών που σχεδιάζονται, αναπτύσσονται και προωθούνται από την εταιρεία Apple Inc. Οι πρώτοι υπολογιστές, που ονομάζονταν Macintosh, κυκλοφόρησαν στην αγορά στις 24 Ιανουαρίου του 1984 μέσα σε κλίμα εορτασμού. Χρησιμοποιούσαν ένα εργασίας (GUI) με ποντίκι, σε αντίθεση με το τότε τυπικό περιβάλλον γραμμής εντολών (command line interface). Η σημερινή γραμμή προϊόντων Mac κυμαίνεται από το βασικό επιτραπέζιο (desktop) Mac mini ως τους διακομιστές (server) . Τα συστήματα Mac στοχεύουν κυρίως στις αγορές οικιακής χρήσης, εκπαίδευσης και των επαγγελματιών του δημιουργικού τομέα. Η παραγωγή των Mac βασίζεται στο κάθετο οικονομικό μοντέλο, σύμφωνα με το οποίο η κατασκευάστρια Apple αναλαμβάνει όλο το υλικό (ha"
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","La Macintosh (elparolo: [ˈmækᵻntɒʃ], aŭ Mac, kelkfoje esperantigita kiel Makintoŝo) estas serio de personaj komputiloj kreitaj de Apple Computer. La unua Macintosh estis enkondukita en la jaro 1984 kiel malmultekosta posteulo de la Apple Lisa, komputilo sur kiu estis jam havebla grafika uzantinterfaco simila kiel tiu de Macintosh, sed pro la alta prezo ne sukcesa. La nomon inventis Jef Raskin. Li nomis lian favoran pommarkon, McIntosh. Por eviti problemojn kun la usona marko, oni literumis la nomon Macintosh."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh eller Mac (inte MAC) är ett varumärke för persondatorer från det amerikanska datorföretaget Apple Inc.. Apples Macintosh-datorer använder i regel det medföljande operativsystemet, tidigare Mac OS Classic, numera macOS tidigare kallat för OS X och ännu tidigare Mac OS X. Den första datorn som kallades Macintosh hade 128k minne och introducerades 22 januari 1984."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 매킨토시 (동음이의) 문서를 참고하십시오.) 매킨토시(영어: Macintosh, 문화어: 메킨토쉬) 혹은 줄여서 맥(영어: Mac)은 애플이 디자인, 개발, 판매하는 개인용 컴퓨터의 제품 이름이다. 1984년 1월 24일 처음 출시된 매킨토시는 당시 유행하던 명령 줄 인터페이스 대신 그래픽 사용자 인터페이스(GUI)와 마우스를 채용해 상업적으로 성공한 최초의 개인용 컴퓨터였다. 하지만 현재 전 세계 대부분의 사람들은 윈도우 기반의 PC를 쓰고 있다. 매킨토시는 값이 비쌌으며 내부를 공개 하지 않았기 때문이다."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh або Mac — це лінія персональних комп'ютерів, які розробляє та продає компанія Apple Inc. Таку назву лінія отримала завдяки сорту яблук Макінтош. Перший комп'ютер цієї лінії був випущений 24 січня 1984. Це був перший комерційно успішний персональний комп'ютер, що базувався на графічному інтерфейсі та використовував мишу замість інтерфейсу командного рядка. Компанія Apple Computer самостійно розробляє операційну систему для цієї платформи — Mac OS X. Зараз в лінії Macintosh 6 моделей, що розрізняються цільовою направленістю. Персональні комп'ютери для домашнього використання Mac mini та iMac, робоча станція MacPro, ноутбуки — MacBook MacBook Pro та MacBook Air, спеціалізований сервер ."
"http://dbpedia.org/resource/Mac_(computer)","http://www.w3.org/2000/01/rdf-schema#comment","Mac（マック）またはMacintosh（マッキントッシュ）は、Appleが開発および販売を行っているパーソナルコンピュータである。"
