"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGimnàsticDeTarragonaSeasons"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Gimnàstic de Tarragona season"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2011-2012 del Nàstic"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/2000/01/rdf-schema#comment","Dades de la Temporada 2011-2012 del Gimnàstic de Tarragona."
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://www.w3.org/2000/01/rdf-schema#comment","Is the 2011–12 Gimnàstic de Tarragona season. The club plays in two tournaments: the Segunda División and the Copa del Rey."
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergi_Gestí_Cano"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aleix_Coch"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_Galindo"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roberto_Peragón"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alfons_Serra"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_Coch"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gabriel_Vidal_González"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Millán"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Ángel_Bueno"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rodrigo_Gimeno"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raúl_Fuster"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_José_Galindo_Fernández"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joan_Sabaté_Borràs"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fernando_Seoane"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eugeni_Valderrama_Domènech"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aitor_Casas_Luceño"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Álvaro_Rey"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fernando_Morán_(football_player)"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tuni_(footballer)"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mikel_Orbegozo"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Abalo_Paulos"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Xisco_Campos"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","Fran Carbià"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordi_Roca_Grau"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carles_Domingo_Pladevall"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Álex_Ortiz"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","Antonio David"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Juste_Marín"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Longás"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_López_Perianes"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manuel_Ruz"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Valle"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rubén_Pérez_Chueca"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pedro_Mairata_Gual"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nastic_Kits_2011-12.png"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_football_clubs_2011–12_season"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Catalan_football"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gimnàstic_de_Tarragona_seasons"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageID",32503945
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageRevisionID",1112772821
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Roca_Grau"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Devesa"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Sastre"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migue"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorcón"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Dubarbier"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josetxo"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Fachan"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_Díaz"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoy,_Spain"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ruz"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roque_Mesa"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Peragón"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Mairata_Gual"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Salomão"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_Ortiz"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Pinilla"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Riazor"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teruel"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videoton_FC"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_José_Galindo_Fernández"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Morán_(football_player)"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Copa_del_Rey"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braulio_Nóbrega"
"http://dbpedia.org/resource/2011–12_Gimnàstic_de_Tarragona_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Marí"
