"subject","predicate","object"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/2000/01/rdf-schema#label","Old St. Mary's Catholic Parish House"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/2000/01/rdf-schema#comment","The Old St. Mary's Catholic Parish House, located at 5th Ave. and Underwood St. in Bryant, South Dakota, is an American Foursquare-style house built in 1908. It was listed on the National Register of Historic Places in 1988. It was deemed significant as ""an excellent example of the popular vernacular style now commonly calledAmerican Foursquare."" Number of contributing buildings: 2"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://xmlns.com/foaf/0.1/name","Old St. Mary's Catholic Parish House"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/name","Old St. Mary's Catholic Parish House"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5886116027832
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.46583557128906
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bryant,_South_Dakota"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1908"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlin_County,_South_Dakota"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Foursquare_architecture"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageID",56833730
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageRevisionID",830309702
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Foursquare"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1908"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant,_South_Dakota"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlin_County,_South_Dakota"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Foursquare_architecture"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6peA3"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55627465"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthDakota-NRHP-stub"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/added",1988-12-27
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/American_Foursquare"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/built",1908
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/location",5
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/locmapin","South Dakota#USA"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/property/refnum",88002840
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.georss.org/georss/point","44.58861111111111 -97.46583333333334"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/abstract","The Old St. Mary's Catholic Parish House, located at 5th Ave. and Underwood St. in Bryant, South Dakota, is an American Foursquare-style house built in 1908. It was listed on the National Register of Historic Places in 1988. It was deemed significant as ""an excellent example of the popular vernacular style now commonly calledAmerican Foursquare."" Number of contributing buildings: 2"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_St._Mary's_Catholic_Parish_House?oldid=830309702&ns=0"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/wikiPageLength",1565
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/nrhpReferenceNumber","88002840"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/yearOfConstruction",1908-01-01
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/American_Foursquare"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_St._Mary's_Catholic_Parish_House"
"http://dbpedia.org/resource/Old_St._Mary's_Catholic_Parish_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.465835571289 44.588611602783)"
