"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilwaukeeBucksSeasons"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Milwaukee Bucks season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Bucks 1991-1992"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1991-92 dei Milwaukee Bucks fu la 24ª nella NBA per la franchigia. I Milwaukee Bucks arrivarono sesti nella Central Division della Eastern Conference con un record di 31-51, non qualificandosi per i play-off."
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 NBA season was the Bucks' 24th season in the National Basketball Association. In the off-season, the Bucks signed free agent and former All-Star forward Moses Malone. After an 8–9 start to the season, head coach Del Harris resigned and was replaced with interim Frank Hamblen. Under Hamblen, the Bucks hovered around .500 for the first half of the season, holding a 22–24 record at the All-Star break. However, their glory days came to a crashing end losing 27 of 36 games after the All-Star break. The Bucks went on an 11-game losing streak as they lost 14 of their final 15 games, finishing last place in the Central Division with a 31–51 record, missing the playoffs for the first time since 1979."
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_NBA_season_by_team"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milwaukee_Bucks_seasons"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageID",28237480
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123740745
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Arena"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Phills"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Utah_Jazz_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Washington_Bullets_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Harris"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_San_Antonio_Spurs_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heat"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(arena)"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTMJ_(AM)"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Golden_State_Warriors_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Houston_Rockets_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Ellis"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Indiana_Pacers_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Lohaus"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Chicago_Bulls_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVTV-DT2"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Coliseum"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Cleveland_Cavaliers_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Thompson_(basketball)"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg_High_School_(Virginia)"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Boston_Celtics_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Dallas_Mavericks_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Denver_Nuggets_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Detroit_Pistons_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Robertson"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Henson"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Charlotte_Hornets_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hamblen"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Miami_Heat_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brooks_(basketball)"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Popson"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Minnesota_Timberwolves_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_NBA_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Byrne_Arena"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Atlanta_Hawks_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_New_Jersey_Nets_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991-92_NBA_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stadium"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Avent"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Rasmussen"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Arena"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_McGlocklin"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Krystkowiak"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Humphries"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Lane"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Center"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Riley_(basketball)"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Los_Angeles_Clippers_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Paschke"
"http://dbpedia.org/resource/1991–92_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Utah_Jazz_season"
