"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoStateUniversityAlumni"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/2000/01/rdf-schema#label","Patrick H. Lyons"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/2000/01/rdf-schema#label","باتريك إتش. ليونز"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/2000/01/rdf-schema#comment","باتريك إتش. ليونز هو مربي ماشية وسياسي أمريكي، ولد في 1953 في كلوفيس في الولايات المتحدة. نشط حزبياً في الحزب الجمهوري. وقد انتخب مفوض ‏ New Mexico Public Regulation Commission ‏ (2011 – 2019) وانتخب New Mexico Commissioner of Public Lands ‏ (2003 – 2011) وانتخب عضو مجلس ولاية نيومكسيكو ‏ (1992 – 2002)."
"http://dbpedia.org/resource/Patrick_H._Lyons","http://www.w3.org/2000/01/rdf-schema#comment","Patrick H. ""Pat"" Lyons (born 1953) is an American politician from New Mexico. He is a former chairman and commissioner of the New Mexico Public Regulation Commission. Lyons, a Republican, was elected in 2010 and re-elected in 2014. He previously served as the New Mexico Commissioner of Public Lands and as a member of the New Mexico Senate."
"http://dbpedia.org/resource/Patrick_H._Lyons","http://xmlns.com/foaf/0.1/name","Pat Lyons"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/property/name","Pat Lyons"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Clovis,_New_Mexico"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Clovis,_New_Mexico"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_state_senators"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_University_alumni"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Republicans"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_State_University_alumni"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchers_from_New_Mexico"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Clovis,_New_Mexico"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Commissioners_of_Public_Lands"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/wikiPageID",41310794
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/wikiPageRevisionID",1115067355
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchers_from_New_Mexico"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Richardson"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Public_Regulation_Commission"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Commerce"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Lovejoy"
"http://dbpedia.org/resource/Patrick_H._Lyons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_Commissioners_of_Public_Lands"
