"subject","predicate","object"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialPrograms"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalCodes"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalCode106667792"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingConditions"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#label","Zákoník práce"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#label","Arbeitsgesetzbuch"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#label","Código del Trabajo"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#label","Трудовой кодекс"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#label","Labour code"
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#comment","Трудовой кодекс — кодифицированный законодательный акт (кодекс) о труде; является одним из основных источников трудового права. В большинстве случаев «трудовыми кодексами» называются не специально разработанные своды норм, а механически объединённые законы и правительственные постановления, принятые в разное время."
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#comment","A labour code, (also called a code of labour laws) is a codification of labour laws in legislative form. One of the first labour codes was first introduced in 1918 in the Russian Soviet Federative Socialist Republic, as a legal framework underlying the requirement to ensure the right to work declared in the first Soviet Constitution. In the aftermath of post-war the labour codes basing upon the same set of social guarantees were introduced in German Democratic Republic, People's Republic of Hungary, People's Republic of Poland and the other socialist countries in Central and Eastern Europe."
"http://dbpedia.org/resource/Labour_code","http://www.w3.org/2000/01/rdf-schema#comment","Ein Arbeitsgesetzbuch ist eine Kodifikation des gesamten geltenden Arbeitsrechts in einem Gesetzbuch; meist ist es eine Zusammenfassung eines größeren Teilgebietes des Privatrechts im Arbeitsbereich. Die von der Internationalen Arbeitsorganisation (IAO) angenommenen Übereinkommen und Empfehlungen der internationalen Arbeitsstandards werden als „Internationales Arbeitsgesetzbuch“ bezeichnet. In Österreich blieb es – wie in der alten Bundesrepublik – beim Entwurf eines Arbeitsgesetzbuchs zum österreichischen Arbeitsrecht."
