"subject","predicate","object"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Grasmere, New Zealand"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Grasmere is a suburb in the New Zealand city of Invercargill. The area is low-lying and at risk from flooding and sea level rise. In 1984, Waihopai River burst its banks, causing flooding Grasmere and other suburbs. Homes and properties were damaged, and some people became homeless or lost their jobs. Flood banks were installed to prevent further floods. Between 2017 and 2018, Grasmere was the only suburb in Invercargill where the median house price declined."
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/name","Grasmere"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.38299942016602
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",168.3379974365234
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Invercargill"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",66988024
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1070376390
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill_Airport"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone,_New_Zealand"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiwi"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill_City_Council"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Invercargill"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestonville,_New_Zealand"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenal,_New_Zealand"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Plains,_New_Zealand"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihopai_River_(Southland)"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level_rise"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96912308"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FufTh"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Invercargill"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_New_Zealand_suburb"
"http://dbpedia.org/resource/Grasmere,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
