"subject","predicate","object"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossoverSportUtilityVehicles"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroNCAPLargeFamilyCars"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportUtility104285965"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveCars"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BeachWagon102814533"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMid-sizeCars"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1997"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolvoVehicles"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-wheel-driveVehicles"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationWagons"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","ボルボ・V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#label","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","De Volvo V70 is een hogere middenklasser die geproduceerd wordt door de autofabrikant Volvo. Het eerste model werd uitgebracht in 1996. De naam V70 combineert de letter V, wat staat voor versatility, en 70, wat duidt op de grootte van het voertuig."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","Der Volvo V70 ist ein Kombi-Pkw des Herstellers Volvo. Die erste Generation wurde Ende 1996 auf den Markt gebracht. Im Frühjahr 2000 wurde sie durch die zweite Generation abgelöst. Ab Sommer 2007 wurde die dritte Generation verkauft, deren Produktion im Frühjahr 2016 endete. Lediglich die erste Generation war auch als Limousine unter dem Namen Volvo S70 erhältlich. Des Weiteren gab es ab Frühjahr 2000 unter der Bezeichnung XC70 eine SUV-Version des Kombis mit höher gelegter Karosserie."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","El Volvo V70 es un automóvil de turismo del segmento D (primera y segunda generación) y del segmento E (tercera generación) producido por el fabricante sueco Volvo desde el año 1996​ hasta 2016. Es un familiar de cinco puertas con cinco plazas, motor delantero transversal y tracción delantera o a las cuatro ruedas. Sus principales rivales son las versiones familiares de los Audi A4 y A6, BMW Serie 3 y 5, Mercedes-Benz Clase C y E y Saab 9-5. El V70 fue sustituido en 2010 por el V60 en primera y segunda generación y la tercera en 2016 por el Volvo V90."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","Volvo V70 – samochód osobowy klasy średniej-wyższej produkowany przez szwedzką markę Volvo w latach 1996–2016."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","Volvo V70 je kombi vyšší střední třídy, které od roku 1997 vyrábí švédská automobilka Volvo. Je podobný sedanům , a S80, stejně jako modelům Cross Country (XC) a XC70 s pohonem všech kol. Od počátku výroby prošlo Volvo V70 třemi generacemi, přičemž druhou navrhl designér ."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","Volvo V70 — универсал бизнес-класса (в версии XC — Cross Country — универсал повышенной проходимости) шведского автоконцерна Volvo. На рынке были представлены три поколения автомобиля (1-е — с 1996 по 2000 год, 2-е — с 2000 по 2007 год, 3-е — с 2007 по 2016 год)."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","Volvo V70 — автомобіль середнього класу з кузовом універсал шведського автовиробника Volvo Cars. Модель почали випускати з 1996 року на заміну Volvo 850. За цей час розвиток моделі пройшов 3 покоління (1-ше: 1996—2000; 2-е: 2000—2007; 3-є: 2007—цей час). У 1996—2000 рр. випускалася повно приводна версія Volvo V70 XC, яка з 2000 року стала існувати як окрема модель (Volvo XC70). Автомобіль з кузовом седан цього ж класо-розміру першого покоління мав ринкову назву Volvo S70, а сучасна модифікація седан має індекс Volvo S80."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","The Volvo V70 is an executive car manufactured and marketed by Volvo Cars from 1996 to 2016 across three generations.The name V70 combines the letter V, standing for versatility, and 70, denoting relative platform size (i.e., a V70 is larger than a V40, but smaller than a V90). The first generation (1996–2000) debuted in November 1996. It was based on the P80 platform and was available with front and all-wheel drive (AWD), the latter marketed as the V70 AWD. In September 1997 a crossover version called the V70 XC or V70 Cross Country was introduced. The sedan model was called Volvo S70."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","La Volvo V70 est un break du constructeur automobile suédois Volvo. Il a pris la succession du break 850 en 1996. Au printemps 2000 est apparue la seconde génération. Depuis l'été 2007 la troisième génération est disponible. Une déclinaison SUV XC70 est disponible depuis 1997 (d'abord sous le nom V70 XC). Son nom signifie V pour ""polyvalence"" en anglais et 70 pour la série dans laquelle il s'inscrit dans la gamme du constructeur suédois. Ce modèle est une alternative aux grands breaks Mercedes-Benz Classe E Break, BMW Série 5 Touring et Audi A6 Avant."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","ボルボ・V70（ブイななじゅう）は、スウェーデンの自動車メーカー、ボルボ・カーズが製造・販売していたステーションワゴンである。"
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","Volvo V70 är en personbil från Volvo Personvagnar som tillverkades i tre generationer mellan 1997 och 2016."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#comment","La Volvo V70 è un modello di automobile costruito dalla casa automobilistica Volvo, appartenente al segmento delle station wagon di grandi dimensioni. È disponibile solamente con carrozzeria station wagon, in versione a cinque e sette posti (in questo caso con due strapuntini nel bagagliaio). La nuova denominazione rispecchiava l'intenzione della Volvo di nominare le proprie autovetture in base al tipo di carrozzeria, nello specifico, S per le berline (sedan), V per le station wagon (versatility), C per le Coupé e le Cabriolet ed XC per i SUV."
"http://dbpedia.org/resource/Volvo_V70","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Government_incentives_for_plug-in_electric_vehicles"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/name","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Volvo_V70","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Volvo_V70","http://dbpedia.org/property/name","Third generation"
"http://dbpedia.org/resource/Volvo_V70","http://dbpedia.org/property/name","Volvo V70"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOLVO_V70_1997-2000.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Volvo_V70_--_03-21-2012.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOLVO_V70_MK1.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Volvo_XC70_(MY04)_LE_2.5_T_station_wagon_(2015-06-15)_01.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Volvo_XC70_(MY04)_LE_2.5_T_station_wagon_(2015-06-15)_02.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-03-04_Motorshow_Geneva_124.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'05-'07_Volvo_XC70_Cross_Country.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008VolvoV70Interior.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-Volvo-XC70-front.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-Volvo-XC70-rear.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Volvo_V70_SE_Sport_Diesel_2.4_Front.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Volvo_V70_SE_Sport_Diesel_2.4_Rear.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Volvo_V70_cargo_area.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XC70_III.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo_V70R.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_Volvo_V70_(MY00)_2.4_20V_CD_station_wagon_(2015-07-10)_01.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo_V70_--_01-07-2012_rear.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_Volvo_V70_(MY00)_2.4_20V_CD_station_wagon_(2015-07-10)_02.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo_V70_D3_Linje_Svart_(III,_Facelift)_–_Frontansicht,_2._Mai_2015,_Düsseldorf.jpg"
"http://dbpedia.org/resource/Volvo_V70","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volvo_V70_D3_Linje_Svart_(III,_Facelift)_–_Heckansicht,_2._Mai_2015,_Düsseldorf.jpg"
