"subject","predicate","object"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/2000/01/rdf-schema#label","Variety in Sepia"
"http://dbpedia.org/resource/Variety_in_Sepia","http://www.w3.org/2000/01/rdf-schema#comment","Variety in Sepia is a television Variety special that was filmed live on 7 October 1947 at the RadiOlympia Theatre, Alexandra Palace, London, and was aired on BBC TV."
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Variety_in_Sepia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_television_specials"
"http://dbpedia.org/resource/Variety_in_Sepia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_British_television"
"http://dbpedia.org/resource/Variety_in_Sepia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/Variety_in_Sepia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_live_television_shows"
"http://dbpedia.org/resource/Variety_in_Sepia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageID",44458496
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageRevisionID",1098057389
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Livingston"
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_David"
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_television_specials"
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Dove"
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Bradley_(choreographer)"
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McHugh"
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_British_television"
"http://dbpedia.org/resource/Variety_in_Sepia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Atwell"
