"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://www.w3.org/2000/01/rdf-schema#label","North Korean documentary television series"
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_television_series_by_country"
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Korean_television_documentaries"
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Korean_television_series"
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","North Korean documentary television series"
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://dbpedia.org/ontology/wikiPageID",59236835
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",1021605685
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:North_Korean_documentary_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Korean_documentary_television_series?oldid=1021605685&ns=14"
